CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.10/PT.1,"Impeachment of President Donald John Trump, Volume X, Part 1, Senate report 116-13, January 22, 2020",0996-A,20220135P,20220425
Y 1.1/7:117-95,"Continuation of the national emergency with respect to Libya, House document 117-95, February 25, 2022",0996-A-02,20220135P,20220425
Y 1.1/7:117-96,"Continuation of the national emergency with respect to Ukraine, House document 117-96, March 2, 2022",0996-A-02,20220135P,20220425
Y 1.1/5:117-82,"GOOD AI Act of 2021, Senate report 117-82, February 28, 2022",1008-C,20220135P,20220425
Y 1.1/5:117-84,"Chilkoot National Historic Trail, Senate report 117-84, February 28, 2022",1008-C,20220135P,20220425
Y 1.1/5:117-86,"Liberty Theatre Annex Land Conveyance, Senate report 117-86, February 28, 2022",1008-C,20220135P,20220425
Y 1.1/8:117-249/PT.2,"Honoring our Promise to Address Comprehensive Toxics Act of 2021, House report 117-249, Part 2, March 1, 2022",1008-C-02,20220135P,20220425
Y 4.AP 6/1:D 36/5/2022/PT.3,"Department of Defense appropriations for 2022, Hearings, Part 3, 2022",1011,20220135P,20220425
Y 4.AP 6/1:L 11/2022/PT.7,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2022, Hearings, Part 7, 2022",1011,2020135P,20220425
Y 4.AP 6/1:T 68/8/2022/PT.5,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations for 2021, Hearings, Part 5, 2022",1011,20220135P,20220425
Y 4.OV 2:117-44,"A state of crisis: examining the urgent need to protect and expand abortion rights and access, Hearing, Serial no. 117-44, September 30, 2021",1016-A,20220135P,20220425
Y 4.EN 2:S.HRG.116-382,"Pending legislation, Senate hearing 116-382, November 18, 2020",1040-A,20220135P,20220425
Y 4.P 96/10:S.HRG.117-149,"Oversight of the Nuclear Regulatory Commission, Senate hearing 117-149, December 1, 2021",1045-A,20220135P,20220425
Y 4.V 64/4:S.HRG.117-146,"Supporting disabled veterans: the state of claims processing during and after COVID-19, Senate hearing 117-146, May 12, 2021",1046-A-01,20220135P,20220425
Y 4.SM 1/2:S.HRG.117-153,"Nomination of Isabella Casillas Guzman to be Administrator of the U.S. Small Business Administration, Senate hearing 117-153, February 3, 2021",1049-J,20220135P,20220425
