CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2019-2020/33,"[H.A.S.C. No. 116-33], Feres Doctrine-A Policy In Need Of Reform?, April 30, 2019",1012-C-01,20210004P,20210209
Y 4.J 89/1:116-45,"Hearing Serial No. 116-45, Evidence Of Current And Ongoing Voting Discrimination, September 10, 2019",1020-A,20210004P,20210209
Y 4.R 31/3:116-34," Oversight Hearing Serial No. 116-34, The Irreparable Environmental And Cultural Impacts Of The Proposed Resolution Copper Mining Operation, March 12, 2020",1023-A,20210004P,20210209
Y 4.AG 8/3:S.HRG.116-251,"Senate Hearing No. 116-251, Perspectives On The Livestock And: Poultry Sectors, September 25, 2019",1032-C,20210004P,20210209
Y 4.F 49:S.HRG.115-838,"Senate Hearing No. 115-838, Impact Of Tariffs On The U.S. Automotive Industry, September 26, 2018",1038-A,20210004P,20210209
Y 4.F 49:S.HRG.116-250,"Senate Hearing No. 116-250, Foreign Threats To Taxpayer-Funded Research: Oversight Opportunities And Policy Solutions, June 5, 2019",1038-A,20210004P,20210209
Y 4.EN 2:S.HRG.115-502,"Senate Hearing 115-502, Pending Legislation, February 7, 2018",1040-A,20210004P,20210209
Y 4.EN 2:S.HRG.115-533,"Senate Hearing No. 115-533, Baranwal, McNamee, And Vela Nominations, November 15, 2018",1040-A,20210004P,20210209
Y 4.EN 2:S.HRG.116-243,"Senate Hearing 116-243, The Outlook For Energy And Minerals Markets In The 116th Congress, February 5, 2019",1040-A,20210004P,20210209
Y 4.EN 2:S.HRG.116-244,"Senate Hearing 116-244, The Status And Outlook Of Energy Innovation In The United States, February 7, 2019",1040-A,20210004P,20210209
Y 4.EN 2:S.HRG.116-247,"Senate Hearing No. 116-247, The Status And Outlook For Cybersecurity Efforts In The Energy Industry, February 14, 2019",1040-A,20210004P,20210209
Y 4.L 11/4:S.HRG.115-833,"Senate Hearing 115-833, Modernizing Apprenticeships To Expand Opportunities, July 26, 2018",1043-A,20210004P,20210209
Y 4.L 11/4:S.HRG.115-844,"Senate Hearing No. 115-844, Prioritizing Cures: Science And Stewardship At The National Institutes Of Health, August 23, 2018",1043-A,20210004P,20210209
Y 4.SM 1/2:S.HRG.116-233,"Senate Hearing 116-233, Noncompete Agreements And American Workers, November 14, 2019",1049-J,20210004P,20210209
