CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-146/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2022 to September 30, 2022, House document 117-146, Part 1 of 3, 2022",0996-A-02,20230118PC,20230310
Y 1.1/7:117-146/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2022 to September 30, 2022, House document 117-146, Part 2 of 3, 2022",0996-A-02,20230118PC,20230310
Y 1.1/7:117-146/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2022 to September 30, 2022, House document 117-146, Part 3 of 3, 2022",0996-A-02,20230118PC,20230310
Y 1.1/5:117-240,"All-American Flag Act, Senate report 117-240, December 12, 2022",1008-C,20230118PC,20230310
Y 1.1/5:117-280,"President's Cup Cybersecurity Competition Act, Senate report 117-280, December 19, 2022",1008-C,20230118PC,20230310
Y 1.1/5:117-281,"Industrial Control Systems Cybersecurity Training Act, Senate report 117-281, December 19, 2022",1008-C,20230118PC,20230310
Y 1.1/5:117-284,"University of Utah Reversionary Interest Conveyance, Senate report 117-284, December 20, 2022",1008-C,20230118PC,20230310
Y 1.1/5:117-285,"To amend the White Mountain Apache Tribe Water Rights Quantification Act of 2010 to modify the enforceability date for certain provisions, and for other purposes, Senate report 117-285, December 21, 2022",1008-C,20230118PC,20230310
Y 1.1/5:117-286,"Colorado River Indian Tribes Water Resiliency Act of 2022, Senate report, 117-286, December 22, 2022",1008-C,20230118PC,20230310
Y 1.1/8:117-699,"Activities of the Committee on Oversight and Reform, House report 117-699, December 31, 2022",1008-C-02,20230118PC,20230310
Y 4.C 44:H 75/5,"The dismantling of Hong Kong's civil society, Hearing, July 12, 2022",1009-C-14,20230118PC,20230310
Y 4.AR 5/2 A:2021-2022/58,"Depot modernization and optimization, Hearing, H.A.S.C. no. 117-58, October 28, 2021",1012-C-01,20230118PC,20230310
Y 4.SCI 2:117-62,"Assessing federal programs for measuring greenhouse gas sources and sinks, Joint hearing, Serial no. 117-62, June 23, 2022",1025-A-01,20230118PC,20230310
Y 4.G 74/9:S.HRG.117-479/ERRATA,"[Errata] COVID-19--2021, Senate hearing 117-479, April 14 and May 19, 2021",1037-B,20230118PC,20230310
Y 4.G 74/9:S.HRG.117-561,"Mistreatment of military families in privatized housing, Senate hearing 117-561, April 26, 2022",1037-B,20230118PC,20230310
