CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-138/CORR.,"An Act to Designate the Facility of the United States Postal Service Located at 9155 Schaefer Road�, Public Law 115-138, March 20, 2018",0575,20230095P,20230127
Y 1.1/5:117-195,"Empowering the U.S. Fire Administration Act, Calendar No. 546, Report 117-195, November 14, 2022",1008-C,20230095P,20230127
Y 1.1/5:117-199,"FEMA Caseworker Accountability Act, Calendar No. 550, Report 117-199, November 16, 2022",1008-C,20230095P,20230127
Y 1.1/5:117-205,"Hazard Eligibility and Local Projects Act: Calendar No. 557, Report 117-205, November 17, 2022",1008-C,20230095P,20230127
Y 1.1/5:117-212,"Lobbying Disclosure Improvement Act: Calendar No. 564, Report 117-212, November 17, 202",1008-C,20230095P,20230127
Y 1.1/8:117-570,"Bonneville Shoreline Trail Advancement Act: Report 117-570, November 16, 2022",1008-C-02,20230095P,20230127
Y 1.1/8:117-575,"Frederick Jobs and Historic Preservation Training Center Land Acquisition Act: Report 117-575, November 16, 2022",1008-C-02,20230095P,20230127
Y 1.1/8:117-577,"Saline Lake Ecosystems in the Great Basin States Program Act of 2021: Report 117-577, November 16, 2022",1008-C-02,20230095P,20230127
Y 1.1/8:117-579,"Ste. Genevieve National Historical Park Boundary Revision Act: Report 117-579, November 16, 2022",1008-C-02,20230095P,20230127
Y 1.1/8:117-583,"Resolution of inquiry requesting the President and directing the Secretary of Veterans Affairs to transmit,�Report 117-583, November 22, 2022",1008-C-02,20230095P,20230127
Y 4.G 74/9:S.HRG.117-302/ERRATA,"Resources and authorities needed to protect and secure the homeland, Hearing. Senate Hearing 117-302, July 27, 2021",1037-B,20230095P,20230127
Y 4.G 74/9:S.HRG.117-424/ERRATA,"GAO's 2021 high risk list: addressing waste, fraud, and abuse, Hearing, Senate Hearing 117-424, March 2, 2021",1037-B,20230095P,20230127
Y 4.G 74/9:S.HRG.117-425/ERRATA,"The 2020 census and current activities of the U.S. Census Bureau, Hearing, Senate Hearing 117-425, March 23, 2021",1037-B,20230095P,20230127
Y 4.G 74/9:S.HRG.117-426/ERRATA,"DHS actions to address unaccompanied minors at the southern border, Hearing, Senate Hearing 117-426, May 13, 2021",1037-B,20230095P,20230127
Y 4.G 74/9:S.HRG.117-429/ERRATA,"Threats to critical infrastructure: examining the Colonial Pipeline cyberattack, Hearing, Senate Hearing 117-429, June 8, 2021",1037-B,20230095P,20230127
