CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-89/PT.1,"Postal Service Reform Act of 2021, House report 117-89, Part 1, July 16, 2021",1008-C-02,20210235P,20220124
Y 1.1/8:117-90/PT.1,"Consumer Protection and Recovery Act, House report 117-90, Part 1, July 16, 2021 ",1008-C-02,20210235P,20220124
Y 1.1/8:117-95/CORR.,"Providing for consideration of the bill (H.R. 2467) to require the Administrator of the Environmental Protection Agency to designate per- and polyfluoroalkyl substances as hazardous substances...House report 117-95, July 19, 2021, *Star print",1008-C-02,20210235P,20220124
Y 4.IN 8/19:S.HRG.116-229,"Open hearing: nominations of Christopher C. Miller to be Director of the National Counterterrorism Center and Patrick Hovakimian to be General Counsel of the Office of the Director of National Intelligence, Senate hearing 116-229, July 22, 2020",1009-B-07,20210235P,20220124
Y 4.IN 8/19:S.HRG.116-467,"Open hearing to consider the nomination of John L. Ratcliffe to be Director of National Intelligence, Senate hearing 116-467, May 5, 2020",1009-B-07,20210235P,20220124
Y 4.F 76/1:117-57,"Understanding the fight to protect LGBTQI+ rights in Europe and Eurasia, Hearing, Serial no. 117-57, June 11, 2021",1017-A-07,20210235P,20220124
Y 4.C 73/8:116-53,"Oversight of federal efforts to combat the spread of illicit fentanyl, Hearing, Serial no. 116-53, July 16, 2019",1019-A-01,20210235P,20220124
Y 4.J 89/1:116-57,"Legislative proposals to strengthen the Voting Rights Act, Hearing, Serial no. 116-57, October 17, 2019",1020-A,20210235P,20220124
Y 4.J 89/1:116-57/ERRATA,"[ERRATA] Legislative proposals to strengthen the Voting Rights Act, Hearing, Serial no. 116-57, October 17, 2019",1020-A,20210235P,20220124
Y 4.R 31/3:117-5,"H.R. 1522, ""Puerto Rico Statehood Admission Act""; and H.R. 2070, ""Puerto Rico Self-Determination Act of 2021""--Part 2, Legislative hearing, Serial no. 117-5, June 16, 2021 ",1023-A,20210235P,20220124
Y 4.B 85/3:117-1,"FY 2022 budget priorities: members' day, Hearing, Serial no. 117-1, March 23, 2021",1035-B-01,20210235P,20220124
Y 4.B 22/3:S.HRG.117-30,"The coronavirus crisis: next steps for rebuilding Main Street, Senate hearing 117-30, February 25, 2021 ",1035-C,20210235P,20220124
Y 4.F 49:S.HRG.116-460,"Medicaid: compliance with eligibility requirements, Senate hearing 116-460, October 30, 2019",1038-A,20210235P,20220124
Y 4.SE 2:116-2-6,"Human rights at home: implications for U.S. leadership, Hearing (CSCE 116-2-6), July 2, 2020 ",1089-C,20210235P,20220124
