CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-10,"Public Law 117-10, An Act To Allow Senators, Senators-Elect, Committees Of The Senate, Leadership Offices, And Other Offices Of The Senate To Share Employees, And For Other Purposes, April 23, 2021",0575,20210181P,20211207
AE 2.110:117-11,"Public Law 117-11, An Act To Improve The Health And Safety Of Americans Living With Food Allergies And Related Disorders, Including Potentially Life-Threatening Anaphylaxis, Food Protein-Induced Enterocolitis Syndrome,...April 23, 2021",0575,20210181P,20211207
AE 2.110:117-8,"Public Law 117-8, An Act To Educate Health Care Providers And The Public On Biosimilar Biological Products, And For Other Purposes, April 23, 2021",0575,20210181P,20211207
AE 2.110:117-9,"Public Law 117-9, An Act To Amend The Federal Food, Drug, And Cosmetic Act With Respect To The Scope Of New Chemical Exclusivity, April 23, 2021",0575,20210181P,20211207
Y 1.2/2:2021/59,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 59, May 11, 2021",0998-A,20210181P,20211207
Y 1.3:S.PUB.117-3,"Senate Pub. 117-3, The Senate Sergeant At Arms And Doorkeeper, 2021",0998-A-01,20210181P,20211207
Y 1.1/8:117-24,"House Report 117-24, Security Screening During COVID-19 Act, April 30, 2021",1008-C-02,20210181P,20211207
Y 1.1/8:117-26,"House Report 117-26, Transportation Security Public Health Threat Preparedness Act Of 2021, April 30, 2021",1008-C-02,20210181P,20211207
Y 4.AP 6/1:D 36/5/2021/PT.1,"Department Of Defense Appropriations For 2021, Part 1, 2021",1011,20210181P,20211207
Y 4.AR 5/2 A:2019-2020/78,"[H.A.S.C. No. 116-78], National Security Challenges And U.S. Military Activity In North And South America March 11, 2020",1012-C-01,20210181P,20211207
Y 4.AR 5/3:S.HRG.115-862,"Senate Hearing 115-862, The Department Of Defense's Role In Protecting Democratic Elections, February 13, 2018",1034-A,20210181P,20211207
Y 4.G 74/9:S.HRG.116-430,"Senate Hearing 116-430, Threats To The Homeland,  November 5, 2019",1037-B,20210181P,20211207
Y 4.F 76/2:S.PRT.116-47,"Senate Committee Print 116-47, The New Big Brother--China And Digital Authoritarianism, July 21, 2020",1039-A,20210181P,20211207
Y 4.EN 2:S.HRG.116-291,"Senate Hearing 116-291, The Colorado River Drought Contingency Plan, March 27, 2019",1040-A,20210181P,20211207
