CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-141,"An Act to Designate the Facility of the United States Postal Service Located at 200 East Main Street in Maroa, Illinois, as the ""Jeremy L. Ridlen Post Office,"" Public law 117-141, June 15, 2022",0575,20220232P,20220727
AE 2.110:117-142,"An Act to Designate the Facility of the United States Postal Service Located at 6223 Maple Street, in Omaha, Nebraska, as the ""Petty Officer 1st Class Charles Jackson French Post Office,"" Public law 117-142, June 15, 2022",0575,20220232P,20220727
AE 2.110:117-143,"An Act to Designate the Facility of the United States Postal Service Located at 1233 North Cedar Street in Owasso, Oklahoma, as the ""Technical Sergeant Marshal Roberts Post Office Building,"" Public law 117-143, June 16, 2022",0575,20220232P,20220727
Y 1.1/7:117-125,"Fiscal year 2023 budget amendments, House document 117-125, June 22, 2022",0996-A-02,20220232P,20220727
Y 1.2/2:2022/85,"Calendars of the United States House of Representatives and history of legislation, Legislative day 85, June 28, 2022",0998-A,20220232P,20220727
Y 1.1/5:117-124,"Water Resources Development Act of 2022, Senate report 117-124, June 22, 2022",1008-C,20220232P,20220727
Y 1.1/8:117-382,"Support the Resiliency of Our Nation's Great Veterans Act of 2022, House report 117-382, June 22, 2022",1008-C-02,20220232P,20220727
Y 1.1/8:117-388,"Department of Defense appropriations bill, 2023, House report 117-388, June 24, 2022",1008-C-02,20220232P,20220727
Y 1.1/8:117-393,"Financial services and general government appropriations bill, 2023, House report 117-393, June 28, 2022",1008-C-02,20220232P,20220727
Y 4.H 75:117-47,"Examining the court-ordered reimplementation of the Remain in Mexico policy, Hearing, Serial no. 117-47, March 2, 2022",1018-C,20220232P,20220727
Y 4.R 31/3:117-19,"The opportunities and risks of offshore carbon storage in the Gulf of Mexico, Oversight hearing, Serial no. 117-19, April 28, 2022",1023-A,20220232P,20220727
Y 4.AR 5/3:S.HRG.116-540,"The situation in Southeastern Europe, Senate hearing 116-540, September 17, 2019",1034-A,20220232P,20220727
Y 4.F 76/2:S.HRG.117-270,"The future of U.S. policy on Taiwan, Senate hearing 117-270, December 8, 2021",1039-A,20220232P,20220727
Y 4.F 76/2:S.HRG.117-271,"Sudan's imperiled transition: U.S. policy in the wake of the October 25th coup, Senate hearing 117-271, February 1, 2022",1039-A,20220232P,20220727
Y 4.R 86/2:S.HRG.117-237,"Nomination hearing of Dana Lindenbaum to be a Commissioner on the Federal Election Commission, Senate hearing 117-237, April 6, 2022",1046-B,20220232P,20220727
