CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2023/45,"Calendars of the United States House of Representatives and history of legislation, Legislative day 45, March 27, 2023",0998-A,20230173P,20230503
Y 1.1/8:118-16,"To authorize the administrator of the Environmental Protection Agency to waive application of certain requirements with respect to processing and refining a critical energy resource..., House report 118-16, March 23, 2023",1008-C-02,20230173P,20230503
Y 1.1/8:118-17,"To require the administrator of the Environmental Protection Agency to authorize the use of flexible air permitting with respect to certain critical energy resource facilities, and for other purposes, House report 118-17, March 23, 2023",1008-C-02,20230173P,20230503
Y 4.AG 4:S.HRG.113-903,"State of play: brain injuries and diseases of aging, Senate hearing 113-903, Serial no. 113-24, June 25, 2014",1009-B-01,20230173P,20230503
Y 4.IN 2/11:S.HRG.117-534,"Volume 1 of the Department of the Interior's Federal Indian Boarding School Initiative Investigative Report and S. 2907, Senate hearing 117-534, June 22, 2022",1009-B-05,20230173P,20230503
Y 4.AR 5/2 A:2021-2022/95,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, Hearing, H.A.S.C. no. 117-95, May 19, 2022",1012-C-01,20230173P,20230503
Y 4.F 49/20:117-105,"Boom and bust: the need for bold investments in fair and affordable housing to combat inflation, Hybrid hearing, Serial no. 117-105, December 1, 2022",1013-C,20230173P,20230503
Y 4.J 89/1:118-4,"The Biden border crisis: Part II, Hearing, Serial no. 118-4, February 23, 2023",1020-A,20230173P,20230503
Y 4.T 68/2:117-60,"Investing in our nation's transportation infrastructure and workers: why it matters, Remotely attended hearing (117-60), September 29, 2022",1024-A-01,20230173P,20230503
Y 4.V 64/3:116-58,"U.S. Department of Veterans' Affairs budget request for fiscal year 2021, Hearing, Serial no. 116-58, February 27, 2020",1027-A,20230173P,20230503
Y 4.SM 1:118-003,"Markup of committee's budget views and estimates, Hearing, Small Business Committee document no. 118-003, February 28, 2023",1031-A,20230173P,20230503
Y 4.AG 8/3:S.HRG.117-511,"Nomination of Chavonda J. Jacobs-Young to be Under Secretary of Agriculture for Research, Education, and Economics, USDA and Margo Schlanger to be an Assistant Secretary of Agriculture, USDA, Senate hearing 117-511, November 17, 2021",1032-C,20230173P,20230503
Y 4.AP 6/2:S.HRG.117-630,"Food safety and the Food and Drug Administration, Senate hearing 117-630, July 20, 2022",1033,20230173P,20230503
Y 4.B 22/3:S.HRG.116-459,"The status of the Federal Reserve emergency lending facilities, Senate hearing 116-459, September 9, 2020",1035-C,20230173P,20230503
Y 4.F 76/2:S.HRG.117-619,"Diversity, equity, inclusion, and accessibility in U.S. diplomacy and development, Senate hearing 117-619, July 26, 2022",1039-A,20230173P,20230503
Y 4.P 96/10:S.HRG.117-618,"Hearing on the nomination of Shailen P. Bhatt to be Administrator of the Federal Highway Administration of the Department of Transportation, Senate hearing 117-618, September 14, 2022",1045-A,20230173P,20230503
