CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-215,"An Act to Expand Research on Cannabidiol and Marijuana, and for Other Purposes, Public Law 117-215, December 2, 2022",0575,20230086P,20230214
AE 2.110:117-219,"An Act to Direct the Director of the Office of Management and Budget to Standardize the Use of Core-Based Statistical Area Designations Across Federal Programs..., Public Law 117-219, December 5, 2022",0575,20230086P,20230214
AE 2.110:117-223,"Safe Connections Act of 2022, Public Law 117-223, December 7, 2022",0575,20230086P,20230214
Y 1.1/3:117-9/CORR.,"Standing rules of the Senate, Senate document 117-9, June 14, 2022, *Star Print",0996-A,20230086P,20230214
Y 4.2:C 61/C 61/32,"Solving the climate crisis: key accomplishments, additional opportunities, and the need for continued action, Hearing, Serial no. 117-24, December 6, 2022",1009-B,20230086P,20230214
Y 4.2:J 26/117-6,"Business meeting to consider the Select Committee's final report, Meeting, Serial no. 117-6, December 19, 2022",1009-B,20230086P,20230214
Y 4.2:J 26/5,"Hearing on the January 6th investigation, Hearing, Serial no. 117-6, June 23, 2022",1009-B,20230086P,20230214
Y 4.2:J 26/6,"Hearing on the January 6th investigation, Hearing, Serial no. 117-7, June 28, 2022",1009-B,20230086P,20230214
Y 4.2:J 26/8,"Hearing on the January 6th investigation, Hearing, Serial no. 117-9, July 21, 2022",1009-B,20230086P,20230214
Y 4.F 49/20:117-107,"An enduring legacy: the role of financial institutions in the horrors of slavery and the need for atonement, Part II, Hybrid hearing, Serial no. 117-107, December 7, 2022",1013-C,20230086P,20230214
Y 4.H 75:117-69,"Building on our baseline: securing industrial control systems against cyber attacks, Hearing, Serial no. 117-69, September 15, 2022",1018-C,20230086P,20230214
Y 4.C 73/8:117-20,"An epidemic within a pandemic: understanding substance use and misuse in America, Virtual hearing, Serial no. 117-20, April 14, 2021 ",1019-A-01,20230086P,20230214
Y 4.J 89/1:117-76,"Oversight of the Department of Justice National Security Division, Hearing, Serial no. 117-76, July 28, 2022",1020-A,20230086P,20230214
Y 4.SCI 2:117-28,"Enabling mission success from the ground up: addressing NASA's urgent infrastructure needs, Hearing, Serial no.117-28, July 29, 2021",1025-A-01,20230086P,20230214
Y 4.B 85/2:S.PRT.117-24,"Tax expenditures: compendium of background material on individual provisions, Senate print 117-24, December 2022",1035-A-01,20230086P,20230214
Y 4.G 74/9:S.HRG.117-481,"Examining D.C. statehood, Senate hearing 117-481, June 22, 2021",1037-B,20230086P,20230214
