CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:C 23/3/2019,"Carson National Forest, New Mexico, 2019",0086-C-05,20200043P,20191118
Y 1.1/7:116-76,"Suspension Of Thailand Its Duty-Free Treatment Under The Generalized System Of Preferences Program, House Document 116-76, October 28, 2019, 116-1",0996-A-02,20200043P,20191118
Y 1.2/2:2019/156,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 156, October 28, 2019, 116-1",0998-A,20200043P,20191118
Y 1.1/5:116-136,"Enhancing State Energy Security Planning And Emergency Preparedness Act Of 2019, Senate Report 116-136, October 22, 2019, 116-1",1008-C,20200043P,20191118
Y 1.1/5:116-142,"Western Area Power Administration Transparency Act, Senate Report 116-142, October 23, 2019, 116-1",1008-C,20200043P,20191118
Y 1.1/5:116-144,"Energy Cybersecurity Act of 2019, Senate Report 116-144, October 23, 2019, 116-1",1008-C,20200043P,20191118
Y 1.1/5:116-146,"Platte River Recovery Implementation Program Extension Act, Senate Report 116-146, October 24, 2019, 116-1",1008-C,20200043P,20191118
Y 1.1/5:116-149,"Grid Modernization Act Of 2019, Senate Report 116-149, October 24, 2019, 116-1 �",1008-C,20200043P,20191118
Y 1.1/8:116-263,"Providing For Consideration Of The Resolution (H. Res. 296) Affirming The United States Record On The Armenian Genocide, House Report 116-263, October 28, 2019, 116-1 �",1008-C-02,20200043P,20191118
Y 4.AG 8/1:116-10,"Increasing Resiliency, Mitigating Risk: Examining The Research And Extension Needs Of Producers, Hearing Serial No. 116-10, June 12, 2019, 116-1",1010-A,20200043P,20191118
Y 4.F 49:S.HRG.115-702,"Rural Health Care In America: Challenges And Opportunities, Hearing, May 24, 2018, 115-2",1038-A,20200043P,20191118
Y 4.EN 2:S.HRG.115-522,"Policy Issues Facing Interstate Delivery Networks For Natural Gas And Electricity, Senate Hearing 115-522, July 12, 2018, 115-2",1040-A,20200043P,20191118
Y 4.J 89/2:S.HRG.116-65,"Confirmation Hearing On The Nomination Of Hon. William Pelham Barr To Be Attorney General Of The United States, Senate Hearing 116-65, January 15 and 16, 2019, 116-1",1042-A,20200043P,20191118
