CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-119/CORR.,"AMENDMENTS TO THE FEDERAL RULES OF,... COMMUNICATION... HOUSE DOC. 116-119... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-139,"A SUPPLEMENTAL UPDATE OF THE BUDGET FOR,... COMMUNICATION... HOUSE DOC. 116-139... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",0996-B,20220069M,20220419
Y 1.1/7:116-142,"STATEMENT OF DISBURSEMENTS OF THE,... ARCHITECT OF THE CAPITOL... HOUSE DOC. 116-142... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-147,"ADDRESSING THE THREAT POSED BY WECHAT,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-147... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-148,"ADDRESSING THE THREAT POSED BY TIKTOK,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-148... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-149,"CONTINUATION OF THE NATIONAL EMERGENCY,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-149... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-150,"CONTINUATION OF THE NATIONAL EMERGENCY,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-150... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-151,"CONTINUATION OF THE NATIONAL EMERGENCY,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-151... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-153,"CONTINUATION OF THE NATIONAL EMERGENCY,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-153... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-154,"BLOCKING PROPERTY OF CERTAIN PERSONS,... MESSAGE... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-154... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-155,"DECLARATION OF NATIONAL EMERGENCY,... MESSAGE... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-155... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
Y 1.1/7:116-167,"CONTINUATION OF THE NATIONAL EMERGENCY,... COMMUNICATION... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-167... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220069M,20220419
