CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2019-2020/8,"Transgender Service In The Military Policy, Hearing [H.A.S.C. 116-8], February 27, 2019, 116-1",1012-C-01,20200212P,20200630
Y 4.F 49/20:116-30,"An Examination Of State Efforts To Oversee The $1.5 Trillion Student Loan Servicing Market, Hearing Serial No. 116-30, June 11, 2019, 116-1",1013-C,20200212P,20200630
Y 4.H 75:116-38,"Engaging The Community: Perspectives On School Security, Hearing Serial No. 116-38, September 26, 2019, 116-1",1018-C,20200212P,20200630
Y 4.H 75:116-44,"Preparing For The Future: An Assessment Of Emerging Cyber Threats, Hearing Serial No. 116-44, October 22, 2019, 116-1",1018-C,20200212P,20200630
Y 4.H 75:116-48,"Member Day Hearing, Hearing Serial No. 116-48, October 31, 2019, 116-1",1018-C,20200212P,20200630
Y 4.SCI 2:116-46,"Science And Technology At The Environmental Protection Agency, Hearing Serial No. 116-46, September 19, 2019, 116-1",1025-A-01,20200212P,20200630
Y 4.SCI 2:116-63,"The Department Of Energy's Office Of Science: Exploring The Next Frontiers In Energy Research And Scientific Discovery, Hearing Serial No. 116-63, January 15, 2020, 116-2",1025-A-01,20200212P,20200630
Y 4.R 86/1:H 88,"Solving An Epidemic: Addressing Human Trafficking Around Major Events Like The Super Bowl And The Need For Cross-Jurisdictional Solutions, Hearing, December 11, 2019, 116-1",1025-C,20200212P,20200630
Y 4.B 22/3:S.HRG.116-112,"The Consumer Financial Protection Bureau's Semiannual Report To Congress, Senate Hearing 116-112, October 17, 2019, 116-1",1035-C,20200212P,20200630
Y 4.F 76/2:S.HRG.115-816,"The Global Fight To End Modern Slavery, Senate Hearing 115-816, November 28, 2018, 115-2",1039-A,20200212P,20200630
Y 4.F 76/2:S.HRG.115-822,"U.S.-Russia Relations, Senate Hearing 115-822, August 21, 2018, 115-2",1039-A,20200212P,20200630
Y 4.F 76/2:S.HRG.116-197,"Women In Conflict: Advancing Women's Role In Peace And Security, Senate Hearing 116-197, June 13, 2019, 116-1",1039-A,20200212P,20200630
Y 4.F 76/2:S.HRG.116-199,"Defense Cooperation: Use Of Emergency Authorities Under The Arms Export Control Act, Senate Hearing 116-199, July 10, 2019, 116-1",1039-A,20200212P,20200630
Y 4.C 73/7:S.HRG.115-761,"Nominations to the Federal Trade Commission, �Senate Hearing 115-761, February 14, 2018, 115-2",1041-A,20200212P,20200630
Y 4.L 11/4:S.HRG.115-819,"The Health Care Workforce: Addressing Shortages And Improving Care, Senate Hearing 115-819, May 22, 2018, 115-2",1043-A,20200212P,20200630
