CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-967,"TO MODIFY THE APPLICATION OF TEMPORARY,... RPT... RPT. 115-967... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-972,"GUIDANCE OUT OF DARKNESS ACT... RPT... RPT. 115-972... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8l115-973,"BORDER PATROL AGENT PAY REFORM,... RPT... RPT. 115-973... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-974/PT.1,"DEPARTMENT OF ENERGY VETERANS' HEALTH,... RPT... RPT. 115-974, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-975,"INNOVATIONS IN MENTORING, TRAINING, AND,... RPT... RPT. 115-975... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-976,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-976... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-978,"RESOLUTION OF INQUIRY REQUESTING THE,... ADVERSE RPT... RPT. 115-987... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-979,"RESOLUTION OF INQUIRY REQUESTING THE,... RPT... RPT. 115-979... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-980,"FEDERAL RESERVE SUPERVISION TESTIMONY,... RPT... RPT. 115-980... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-981,"EMPOWERING FINANCIAL INSTITUTIONS TO,... RPT... RPT. 115-981... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-982,"BANKING TRANSPARENCY FOR SANCTIONED,... RPT... RPT. 115-982... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-983,"PROTECT AFFORDABLE MORTGAGES FOR,... RPT... RPT. 115-983... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-984,"FINANCIAL TECHNOLOGY PROTECTION ACT... RPT... RPT. 115-984... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
Y 1.1/8:115-985,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-985... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190010M,20181030
