CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49/20:115-68,"LEGISLATIVE PROPOSALS FOR A MORE,... HRG... SERIAL NO. 115-68... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-69,"A FURTHER EXAMINATION OF FEDERAL,... HRG... SERIAL NO. 115-69... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-72,"THE ANNUAL REPORT OF THE FINANCIAL,... HRG... SERIAL NO. 115-72... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-74,"LEGISLATIVE PROPOSALS REGARDING,... HRG... SERIAL NO. 115-74... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-76,"MONETARY POLICY AND THE STATE OF THE,... HRG... SERIAL NO. 115-76... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-80,"EVALUATING CFIUS: ADMINISTRATION,... HRG... SERIAL NO. 115-80... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-81,"AFTER THE BREACH: THE MONETIZATION AND,... HRG... SERIAL NO. 115-81... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-82,"EXPLORING THE FINANCIAL NEXUS OF,... HRG... SERIAL NO. 115-82... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-84,"OVERSIGHT OF THE FEDERAL HOUSING,... HRG... SERIAL NO. 115-84... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-86,"SEMI-ANNUAL TESTIMONY ON THE FEDERAL,... HRG... SERIAL NO. 115-86... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-87,"HOUSING CHOICE VOUCHER PROGRAM: AN,... HRG... SERIAL NO. 115-87... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH OCNGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-88,"HUD'S ROLE RENTAL ASSISTANCE: AN,... HRG... SERIAL NO. 115-88... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-89,"OVERSIGHT OF THE SEC'S DIVISION OF,... HRG... SERIAL NO. 115-89... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
Y 4.F 49/20:115-90,"IMPLEMENTATION OF FINCEN'S CUSTOMER,... HRG... SERIAL NO. 115-90... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190055M,20190104
