CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-82,"An Act to Impose Requirements on the Payment of Compensation to Professional Persons Employed in Voluntary Cases Commenced Under Title III of the Puerto Rico Oversight Management and Economic Stability Act, Public Law 117-82, January 20, 2022 ",0575,20220111P,20220502
Y 4.IN 8/19:S.HRG.117-79,"Open hearing: hack of U.S. networks by a foreign adversary, Hearing, Senate hearing 117-79, February 23, 2021",1009-B-07,20220111P,20220502
Y 4.C 44:C 81/2,"Corporate sponsorship of the 2022 Beijing Olympics, Hearing,  July 27, 2021",1009-C-14,20220111P,20220502
Y 4.AP 6/1:C 73/2/2022/PT.2 A,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 2A, [2022]",1011,20220111P,20220502
Y 4.AP 6/1:IN 8/6/2022/PT.7,"Interior, environment, and related agencies appropriations for 2022, Hearings, Part 7, [2022]",1011,20220111P,20220502
Y 4.F 49/20:117-64,"A review of diversity and inclusion performance at America's large investment firms, Hybrid hearing, Serial no. 117-64, December 9, 2021",1013-C,20220111P,20220502
Y 4.ED 8/1:116-56,"The Healthy Families Act (H.R. 1784): examining a plan to secure paid sick leave for U.S. workers, Hearing, Serial no. 116-56, March 11, 2020",1015-A,20220111P,20220502
Y 4.ED 8/1:116-58,"Budget cuts and lost learning: assessing the impact of COVID-19 on public education, Hearing, Serial no. 116-58, June 15, 2020",1015-A,20220111P,20220502
Y 4.ED 8/1:116-61,"Underfunded & unprepared: examining how to overcome obstacles to safely reopen public schools, Hearing, Serial no. 116-61, July 23, 2020",1015-A,20220111P,20220502
Y 4.ED 8/1:117-1,"Clearing the air: science-based strategies to protect workers from COVID-19 infections, Hearing, Serial no. 117-1, March 11, 2021",1015-A,20220111P,20220502
Y 4.F 76/1:117-5,"A way forward for Venezuela: the humanitarian, diplomatic, and national security challenges facing the Biden Administration, Hearing, Serial no. 117-5, March 3, 2021",1017-A-07,20220111P,20220502
Y 4.AG 8/3:S.HRG.116-449,"Agricultural research and securing the United States food supply, Hearing, Senate hearing 116-449, December 2, 2020",1032-C,20220111P,20220502
Y 4.B 85/3:117-4/ERRATA,"[Errata] U.S. Department of Housing and Urban Development's fiscal year 2022 budget, Hearing, Serial no. 117-4, June 23, 2021",1035-B-01,20220111P,20220502
Y 4.B 85/3:117-5/ERRATA,"[Errata] U.S. Department of Defense's fiscal year 2022 budget, Hearing, Serial no. 117-3, June 24, 2021",1035-B-01,20220111P,20220502
Y 4.EN 2:S.HRG.116-381,"An examination of emerging offshore and marine energy technologies in the United States, including offshore wind, marine and hydrokinetic energy, and alternative fuels for maritime shipping, Hearing, Senate hearing 116-381, September 22, 2020",1040-A,20220111P,20220502
