CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/158,"Calendars of the United States House of Representatives and history of legislation, Legislative day 158, December 20, 2022",0998-A,20230081P,20230206
Y 1.1/5:117-219,"Combating Obstructive National Security Underreporting of Legitimate Threats (CONSULT) Act of 2022, Senate report 117-219, December 5, 2022",1008-C,20230081P,20230206
Y 1.1/8:117-589,"Black Lung Benefits Improvement Act of 2022, House report 117-589, Part 1, December 2, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-594,"Cane River Creole National Historical Park Boundary Modification Act, House report 117-594, December 7, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-597,"To provide for the equitable settlement of certain Indian land disputes regarding land in Illinois, and for other purposes, House report  117-597, December 7, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-598,"To reaffirm that certain land has been taken into trust for the benefit of the Samish Indian Nation, and for other purposes, House report 117-598, December 7, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-646,"Final report, Select Committee on the Modernization of Congress, House report 117-646, December 15, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-660,"Providing for consideration of the bill (H.R. 9640) to amend the Internal Revenue Code of 1986 to provide for examination and disclosure with respect to Presidential income tax returns;...House report 117-660, December 21, 2022",1008-C-02,20230081P,20230206
Y 1.1/8:117-664,"Providing for consideration of the Senate amendment to the House amendment to the Senate amendment to the bill (H.R. 2617)...House report 117-664, December 23, 2022",1008-C-02,20230081P,20230206
Y 4.2:J 26/2,"Hearing on the January 6th investigation, Hearing, Serial no. 117-3, June 13, 2022",1009-B,20230081P,20230206
Y 4.2:M 72/C 73,"Enhancing committee productivity through consensus building, Hearing, Serial no. 117-09, July 20, 2021",1009-B,20230081P,20230206
Y 4.2:M 72/L 41/2,"Strengthening the lawmaking process: how data can inform and improve policy, Hearing, Serial no. 117-12, October 27, 2021",1009-B,20230081P,20230206
Y 4.2:M 72/OV 2,"Article One: strengthening Congressional oversight capacity, Hearing, Serial no. 117-13, November 4, 2021",1009-B,20230081P,20230206
Y 4.2:M 72/W 89,"Innovative workplaces, historic spaces: modernizing House office buildings, Hearing, Serial no. 117-16, March 17, 2022",1009-B,20230081P,20230206
Y 4.2:M 72/W 89/2,"Making Congress work better for the American people: a recommendation status report, Hearing, Serial no. 117-14, January 20, 2022",1009-B,20230081P,20230206
Y 4.V 64/3:116-40,"Protecting benefits for all servicemembers, Hearing, Serial no. 116-40, October 23, 2019",1027-A,20230081P,20230206
