CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-121,"American Fisheries Advisory Committee Act, Public law 117-121, May 12, 2022",0575,20220213PC,20220628
AE 2.110:117-123,"Brown v. Board of Education National Historical Park Expansion and Redesignation Act, Public law 117-123, May 12, 2022",0575,20220213PC,20220628
AE 2.110:117-127,"An Act to Require the United States Postal Service to Continue Selling the Multinational Species Conservation Funds Semipostal Stamp until All Remaining Stamps are Sold, and for Other Purposes, Public law 117-127, May 16, 2022",0575,20220213PC,20220628
Y 1.1/7:117-107/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2022 to March 31, 2022, House document no. 117-107, Part 1 of 3, 2022",0996-A-02,20220213PC,20220628
Y 1.1/7:117-107/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2022 to March 31, 2022, House document no. 117-107, Part 2 of 3, 2022",0996-A-02,20220213PC,20220628
Y 1.1/7:117-107/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2022 to March 31, 2022, House document no. 117-107, Part 3 of 3, 2022",0996-A-02,20220213PC,20220628
Y 4.EC 7:EC 7/2022-5,"Economic indicators, May 2022",0997,20220213PC,20220628
Y 1.2/2:2022/73,"Calendars of the United States House of Representatives and history of legislation, Legislative day 73, June 7, 2022",0998-A,20220213PC,20220628
Y 1.1/8:117-346,"Protecting Our Kids Act, House report 117-346, Part 1, June 6, 2022",1008-C-02,20220213PC,20220628
Y 4.AP 6/1:L 11/2023/PT.2A,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2023, Hearings, Part 2A, 2022",1011,20220213PC,20220628
Y 4.AP 6/1:L 11/2023/PT.4,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2023, Hearings, Part 4, 2022",1011,20220213PC,20220628
Y 4.AP 6/1:M 59/9/2023/PT.1,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearings, Part 1, 2022",1011,20220213PC,20220628
Y 4.AP 6/1:M 59/9/2023/PT.2,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearings, Part 2, 2022",1011,20220213PC,20220628
Y 4.OV 2:116-130/ERRATA-2,"[Errata II] The role of Purdue Pharma and the Sackler family in the opioid epidemic, Hearing, Serial no. 116-130, December 17, 2020",1016-A,20220213PC,20220628
Y 4.OV 2:117-80,"Ensuring scientific integrity at our nation's public health agencies, Hearing, Serial no. 117-80, April 29, 2022",1016-A,20220213PC,20220628
Y 4.OV 2:117-81,"Underpaid, overworked, and under-appreciated: how the pandemic economy disproportionately harmed low-wage women workers, Hearings, Serial no. 117-81, May 17, 2022",1016-A,20220213PC,20220628
