CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:24/PT.1700-END/2023,"Code of Federal Regulations, Title 24, Housing and Urban Development, Parts 1700-End, Revised as of April 1, 2023",0572-D-24,20240088P,20240514
AE 2.106/3:24/PT.700-1699/2023,"Code of Federal Regulations, Title 24, Housing and Urban Development, Parts 700-1699, Revised as of April 1, 2023",0572-D-24,20240088P,20240514
AE 2.106/3:33/PT.200-END/2023,"Code of Federal Regulations, Title 33, Navigation and Navigable Waters, Parts 200-End, Revised as of July 1, 2023",0572-D-33,20240088P,20240514
AE 2.106/3:40/PT.53-59/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 53-59, Revised as of July 1, 2023",0572-D-40,20240088P,20240514
AE 2.106/3:40/PT.63 (S.63.1-63.599)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 63, Vol.1 of 6, Contains (S.63.1-63.599) Revised as of July 1, 2023",0572-D-40,20240088P,20240514
AE 2.106/3:40/PT.723-789/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 723-789, Revised as of July 1, 2023",0572-D-40,20240088P,20240514
AE 2.106/3:40/PT.85-96/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 85-96, Revised as of July 1, 2023",0572-D-40,20240088P,20240514
AE 2.106/3:42/PT.482-END/2023,"Code of Federal Regulations, Title 42, Public Health, Parts 482-End, Revised as of October 1, 2023",0572-D-42,20240088P,20240514
AE 2.106/3:43/PT.1-999/2023,"Code of Federal Regulations, Title 43, Public Lands: Interior, Parts 1-999, Revised as of October 1, 2023",0572-D-43,20240088P,20240514
AE 2.106/3:48/CHAP.15-28/2023,"Code of Federal Regulations, Title 48, Federal Acquisition Regulations System, Chapters 15-28, Revised as of October 1, 2023",0572-D-48,20240088P,20240514
