CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-10,"THE FAIR CHANCE TO COMPETE FOR JOBS ACT,... HRG... SERIAL NO. 116-10... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-12,"IMPROVING DATA SECURITY AT CONSUMER,... HRG... SERIAL NO. 116-12... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-14,"THE NEED FOR LEADERSHIP TO COMBAT,... HRG... SERIAL NO. 116-14... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-15,"CLIMATE CHANGE, PART I: THE HISTORY OF,... HRG... SERIAL NO. 116-15... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-16,"THE FINANCIAL CONDITION OF THE POSTAL,... HRG... SERIAL NO. 116-16... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-17,"CLIMATE CHANGE, PART II: THE PUBLIC,... HRG... SERIAL NO. 116-17... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-18,"PROTECTING THE RIGHT TO VOTE: BEST AND,... HRG... SERIAL NO. 116-018... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-19,"GOVERNMENT SHUTDOWNS: CONTRACT KILLERS... HRG... SERIAL NO. 116-19... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-20,"VETERAN AND ACTIVE DUTY SUICIDES,... HRG... SERIAL NO. 116-20... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-22,"DOD INSPECTOR GENERAL REPORT ON EXCESS,... HRG... SERIAL NO. 116-22... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-23,"CONFRONTING WHITE SUPREMACY (PART I):,... HRG... SERIAL NO. 116-23... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
Y 4.OV 2:116-24,"HIV PREVENTION DRUG: BILLIONS IN,... HRG... SERIAL NO. 116-24... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200010M,20191015
