CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:G 37/2020,"Gila National Forest 2019 Firewood Guide, With Permit Cutting and Removing Instructions and Maps for January 1 - December 31, 2020, Revised January 2020",0086-C-02,20200115P,20200128
Y 1.1/7:116-87,"Continuation Of The National Emergency With Respect To Serious Human Rights Abuse And Corruption, House Document 116-87, December 19, 2019, 116-1",0996-A-02,20200115P,20200128
Y 1.1/5:116-181,"Further Revised Allocation To Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-181, December 19, 2019, 116-1",1008-C,20200115P,20200128
Y 1.1/5:116-190,"To Extend The Federal Recognition To The Little Shell Tribe Of Chippewa Indians Of Montana, And For Other Purposes, Senate Report 116-190, January 6, 2020, 116-2",1008-C,20200115P,20200128
Y 1.1/5:116-193,"Luke And Alex School Safety Act Of 2019, Senate Report 116-193, January 6, 2020, 116-2",1008-C,20200115P,20200128
Y 1.1/5:116-199,"Integrated Energy Systems Act, Senate Report 116-199, January 7, 2020, 116-2",1008-C,20200115P,20200128
Y 1.1/8:116-368/PT.1,"Expressing The Sense Of The House Of Representatives That All Stakeholders In The Deployment Of 5G Communications Infrastructure Should Carefully Consider And Adhere To The Recommendations Of ''The Prague Proposals'', House Report 116-368 Part 1, January 7, 2020, 116-2",1008-C-02,20200115P,20200128
Y 1.1/8:116-370/PT.1,"Homeland Security For Children Act, House Report 116-370 Part 1, January 8, 2020, 116-2",1008-C-02,20200115P,20200128
Y 1.1/8:116-375,"Department Of Homeland Security Climate Change Research Act, House Report 116-375, January 10, 2020, 116-2",1008-C-02,20200115P,20200128
Y 1.1/8:116-377,"Providing For Consideration Of The Bill (H.R. 1230) To Amend The Age Discrimination In Employment Act Of 1967 And Other Laws To Clarify Appropriate Standards For Federal Employment Discrimination And Retaliation Claims, And For Other Purposes; Providing For Consideration Of The Joint Resolution (H.J. Res. 76) Providing For Congressional Disapproval Under Chapter 8 Of Title 5, United States Code, Of The Rule Submitted By The Department Of Education Relating To ""Borrower Defense Institutional Accountability""; And Providing For Proceedings During The Period From January 17, 2020, Through January 24, 2020, House Report 116-377, January 13, 2020, 116-2",1008-C-02,20200115P,20200128
Y 4.SCI 2:116-24,"Nature In Crisis: Biodiversity Loss And Its Causes, Hearing Serial No.116-24, June 4, 2019, 116-1",1025-A-01,20200115P,20200128
Y 4.SCI 2:116-35,"Earth's Thermometers: Glacial And Ice Sheet Melt In A Changing Climate, Hearing Serial No.116-35, July 11, 2019, 116-1",1025-A-01,20200115P,20200128
Y 4.SCI 2:116-39,"Scientific Integrity In Federal Agencies, Joint Hearing Serial No. 116-39, July 17, 2019, 116-1",1025-A-01,20200115P,20200128
Y 4.B 22/3:S.HRG.116-25,"Guidance, Supervisory Expectations, And The Rule Of Law: How Do The Banking Agencies Regulate And Supervise Institutions?, Senate Hearing 116-25, April 30, 2019, 116-1",1035-C,20200115P,20200128
Y 4.G 74/9:S.HRG.116-97,"A Path To Sustainability: Recommendations From The President's Task Force On The United States Postal Service, Senate Hearing 116-97, March 12, 2019, 116-1",1037-B,20200115P,20200128
