CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.R 31/3:115-39,"EXPLORING INNOVATIVE SOLUTIONS TO,... OVERSIGHT HRG... SERIAL NO. 115-39... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20190069M,20190115
Y 4.R 31/3:115-42,"H.R. 5210, 'NATIONAL PARK RESTORATION,... LEGISLATIVE HRG... SERIAL NO. 115-39... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20190069M,20190115
Y 4.R 31/3:115-48,"WILDFIRE RISK, FOREST HEALTH, AND,... OVERSIGHT HEARING... SERIAL NO. 115-48... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20190069M,20190115
Y 4.R 31/3:115-49,"DISCUSSION DRAFT H.R._, 'ENHANCING,... LEGISLATIVE HRG... COM. ON NATURAL RESOURCES, U.S.HOUSE OF NATURAL REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20190069M,20190115
Y 4.R 31/3:115-50,"THE ESSENTIAL ROLE OF LIVESTOCK,... OVERSIGHT HRG... SERIAL NO. 115-50... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20190069M,20190115
Y 4.V 64/3:115-19,"FISCAL YEAR 2018 DEPARTMENT OF,... HRG... SERIAL NO. 115-19... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190069M,20190115
Y 4.B 85/3-11:2019,"VIEWS AND ESTIMATES... COM. PRINT... SERIAL NO. CP-1... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1035-B-02,20190069M,20190115
Y 4.B 22/3:S.HRG.115-340,"UPDATE FROM THE COMPTROLLER OF THE,... HRG... S. HRG. 115-340... COM. ON BANKING, HOUSING, AND URBAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1035-D,20190069M,20190115
Y 4.B 22/3:S.HRG.115-348,"NOMINATIONS OF KATHLEEN LAURA,... HRG... S. HRG. 115-348... COM. ON BANKING, HOUSING, AND URBAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1035-D,20190069M,20190115
Y 4.B 22/3:S.HRG.115-349,"NOMINATIONS OF ELAD ROISMAN, MICHAEL,... HRG... S. HRG. 115-249... COM. ON BANKING, HOUSING, AND URBAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1035-D,20190069M,20190115
