CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.T 68/2:116-23,"SHORT SEA SHIPPING: REBUILDING,... HRG... (116-23)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20210082M,20201210
Y 4.EN 2:S.HRG.115-517,"JORJANI NOMINATION... HRG... S. HRG. 115-517... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-519,"PENDING LEGISLATION AND DISCUSSION,... HRG... S. HRG. 115-519... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-520,"DONALDSON, EVANS, FALL AND SIMMONS,... HRG... S. HRG. 115-520... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-522,"POLICY ISSUES FACING INTERSTATE,... HRG... S. HRG. 115-522... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-523,"THE DEPARTMENT OF THE INTERIOR'S,... HRG... S. HRG. 115-523... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-524,"ADMINISTRATION REORGANIZATION AND,... HRG... S. HRG. 115-524... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-529,"THE ROLE OF U.S. LIQUEFIED NATURAL GAS,... HRG... S. HRG. 115-529... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-530,"THE DEPARTMENT OF ENERGY'S EFFORTS IN,... HRG... S. HRG. 115-530... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.HRG.115-531,"AN EXAMINATION OF BLACKSTART, THE,... HRG... S. HRG. 115-531... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210082M,20201210
Y 4.EN 2:S.PRT.116-12,"RULES, MEMBERSHIP, AND JURISDICTION... S. PRT. 116-12... COM. ON ENERGY AND RESOURCES, U.S. SENATE ",1040-B,20210082M,20201210
