CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-90,"Ending Forced Arbitration of Sexual Assault and Sexual Harassment Act of 2021, Public Law 117-90, March 3, 2022",0575,20220146P,20220505
Y 1.1/7:117-100,"Declaration Of The Prohibition Of The Importation Of Certain Products Of Russian Federation Origin, House Document 117-100, March 9, 2022",0996-A-02,20220146P,20220505
Y 1.2/2:2021-2022/FINAL,"Calendars Of The United States House Of Representatives And History Of Legislation, Final Edition, January 3, 2022",0998-A,20220146P,20220505
Y 1.2/2:2022/34,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 34, March 15, 2022",0998-A,20220146P,20220505
Y 1.1/8:117-261,"Providing For Consideration Of Senate Amendment To The Bill (H.R. 2471) To Measure The Progress Of Post-Disaster Recovery And Efforts To Address Corruption�, House Report 117-261, March 9, 2022",1008-C-02,20220146P,20220505
Y 1.1/8:117-262,H. Rpt. No. 117-262  / Japanese American World War II History Network Act,1008-C-02,20220146P,20220505
Y 1.1/8:117-264,"To Designate The El Paso Community Healing Garden National Memorial, And For Other Purposes, House Report 117-264, March 9, 2022",1008-C-02,20220146P,20220505
Y 1.1/8:117-265,"To Direct The Secretary Of The Interior To Conduct A Study To Assess The Suitability And Feasibility Of Designating Areas Within The Island Of Guam, House Report 117265, March 9, 2022",1008-C-02,20220146P,20220505
Y 1.1/8:117-266,"Save the Liberty Theatre Act Of 2021, House Report 117-266, March 9, 2022",1008-C-02,20220146P,20220505
Y 1.1/8:117-267,"Ka'ena Point National Heritage Area Act, House Report 117-267, March 9, 2022",1008-C-02,20220146P,20220505
Y 1.1/8:117-269,"Providing For Consideration Of Senate Amendment To The Bill (H.R. 2471) To Measure The Progress Of Post-Disaster Recovery�House Report 117-269, March 9, 2022",1008-C-02,20220146P,20220505
Y 4.AG 4:S.HRG.116-528,"Women And Retirement: Unique Challenges And Opportunities To Pave A Brighter Future, Senate Hearing 116-528, Serial No. 116-22, September 24, 2020",1009-B-01,20220146P,20220505
Y 4.C 44:EN 8/3,"China's Environmental Challenges And U.S. Responses, Hearing, September 21, 2021",1009-C-14,20220146P,20220505
Y 4.AR 5/2 A:2021-2022/29,"Creating A Framework For Rules-Based Order In Space, Joint Hearing, H.A.S.C. No. 117-29, Serial No. 117-32, May 5, 2021",1012-C-01,20220146P,20220505
Y 4.OV 2:117-63,"Fueling The Climate Crisis: Examining Big Oil's Climate Pledges, Hearing, Serial No. 117-63, February 8, 2022",1016-A,20220146P,20220505
Y 4.F 76/1:117-25,"Renewing The United States' Commitment To Addressing The Root Causes Of Migration From Central America, Hearing, Serial No. 117-25, April 14, 2021",1017-A-07,20220146P,20220505
Y 4.F 76/1:117-74,"An International Response To Ortega's Destruction Of Democracy In Nicaragua, Hearing, Serial No. 117-74, September 21, 2021",1017-A-07,20220146P,20220505
Y 4.H 75:117-36,"Evolving The U.S. Approach To Cybersecurity: Raising The Bar Today To Meet The Threats Of Tomorrow, Hearing, Serial No. 117-36, November 3, 2021",1018-C,20220146P,20220505
Y 4.G 74/9:S.HRG.117-167,"Existing Resources And Innovations Needed To Replace Legacy IT And Save Taxpayer Dollars, Senate Hearing 117-167, September 28, 2021",1037-B,20220146P,20220505
