CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:115-40,"EXPANDING AFFORDABLE HEALTH CARE,... HRG... SERIAL NO. 115-40... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1015-B,20190052M,20190104
Y 4.G 74/7:115-83,"PROGRAM INTEGRITY FOR THE SUPPLEMENTAL,... JOINT HRG... SERIAL NO. 115-83... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-87,"HOLDING CUBAN LEADER ACCOUNTABLE... HRG... SERIAL NO. 115-87... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
YT 4.G 74/7:115-89,"ACCESS TO PUBLIC LANDS: THE EFFECTS OF,... HRG... SERIAL NO. 115-89... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-91,"TRIBAL ENERGY RESOURCES: REDUCING,... HRG... SERIAL NO. 115-91... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-93,"PRESERVING OPPORTUNITIES FOR GRAZING,... HRG... SERIAL NO. 115-93... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-94,"FEDERAL GRANT MANAGEMENT... HRG... SERIAL NO. 115-94... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-95,"OVERSIGHT OF THE BUREAU OF PRISONS AND,... HRG... SERIAL NO. 115-95... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-98,"SHIELDING SOURCES: SAFEGUARDING THE,... JOINT HRG... SERIAL NO. 115-98... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-99,"THE FEDERAL TRADE COMMISSIONS,... JOINT HRG... SERIAL NO. 115-99... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-103,"SUPPLEMENTAL NUTRITION ASSISTANCE,... JOINT HRG... SERIAL NO. 115-103... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190052M,20190104
Y 4.G 74/7:115-104,"EXAMINING MISCONDUCT AND RETALIATION AT,... HRG... SERIAL NO. 115-104... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSIO",1016-B,20190052M,20190104
