CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE,,,,,
Y 4.V 64/4:S.HRG.115-299,"HEARING ON PENDING LEGISLATION... HRG... S. HRG. 115-299... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20190044M,20181202,,,,,
Y 4.V 64/4:S.HRG.115-320,"HEARING ON PENDING LEGISLATION... HRG... S. HRG. 115-320... COM. ON VETERAN'S AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20190044M,20181202,,,,,
Y 4.V 64/4:S.HRG.115-323,"GAO'S HIGH-RISK LIST AND THE VETERANS,... HRG... S. HRG. 115-323... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20190044M,20181202,,,,,
Y 4.V 64/4:S.HRG.115-335,"EXAMINING THE VETERANS CHOICE HRG,... S. HRG. 115-335... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONG., 1ST SESSION ",1046-A-02,20190044M,20181202,,,,,
Y 4.V 64/4:S.HRG.115-336,"#BETHERE: WHAT MORE CAN BE DONE TO,... HRG... S. HRG. 115-336... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1046-A-02,20190044M,20181202,,,,,
Y 4.SM 1/2:S.HRG.115-300,"PREPARING SMALL BUSINESSES FOR,... HRG... S. HRG. 115-300... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1049-K,20190044M,20181202,,,,,
Y 4.SM 1/2:S.HRG.115-322,"THE STATE OF SMALL BUSIINESS IN,... HRG... S. HRG. 115-322... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1049-K,20190044M,20181202,,,,,
Y 4.SE 2:115-2-5,"THE STATE OF PLAY: GLOBALIZED,... HRG... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190044M,20181202,,,,,
Y 4.SE 2:115-1-8/ERRATA,"[ERRATA] THE MAGNITSKY ACT,... HRG... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 1ST SESSION ",1089-D,20190044M,20181202,,,,,
Y 4.SE 2:K 67,"COMBATING KLEPTOCRACY WITH THE GLOBAL,... COMM. ON SECURITY AND COOPERATION IN EUROPE...115TH CONGRESS, 1ST SESSION ",1089-D,20190044M,20181202,,,,,
Y 4.SE 2:T 67/3,"FIGHTING HUMAN TRAFFICKING IN TRAVEL,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190044M,20181202,,,,,
