CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:B 86/2/2019-2,"Motor Vehicle Use Map, Buffalo Gap National Grassland, Fall River Ranger District, South Dakota, 2019",0080-G,20200002P,20191007
AE 2.110:115-271,"Substance Use-Disorder Prevention that Promotes Opioid Recovery and Treatment for Patients and Communities Act, Public Law 115-271, October 24, 2018 ",0575,20200002P,20191007
I 29.86/4:G 58,"National Park Service Golf Courses in the District of Columbia, East Potomac Park, Langston, and Rock Creek: Treatment Guidelines, Cultural Landscape Report, June 2019 ",0646-N-08,20200002P,20191007
Y 1.1/7:116-64,"Continuation of The National Emergency with Respect to Persons who Commit, Threaten to Commit, or Support Terrorism, House Document 116-64, September 19, 2019, 116-1",0996-A-02,20200002P,20191007
Y 1.1/7:116-67,"Amendment to the Federal Rules of Evidence, House Document 116-67, September 20, 2019, 116-1",0996-A-02,20200002P,20191007
Y 1.1/5:116-96,"Grant Reporting Efficiency and Agreements Transparency Act of 2019, Senate Report 116-96, September 10, 2019, 116-1",1008-C,20200002P,20191007
Y 1.1/5:116-97/CORR.,"DHS Overseas Personnel Enhancement Act of 2019, Senate Report 116-97, September 10, 2019* 116-1 (Star Print)",1008-C,20200002P,20191007
Y 1.1/5:116-101,"To Amend and Reauthorize the Morris K. Udall and Stewart L. Udall Foundation Act, Senate Report 116-101, September 11, 2019, 116-1",1008-C,20200002P,20191007
Y 1.1/8:116-212,"Providing for Consideration of the Bill (H.R. 4378) Making Continuing Appropriations for Fiscal Year 2020, and for Other Purposes, House Report 116-212, September 19, 2019, 116-1",1008-C-02,20200002P,20191007
Y 1.1/8:116-213/PT.1,"Domestic and International Terrorism Documentation and Analysis of Threats in America Act, House Report 116-213, Part 1, September 19, 2019, 116-1",1008-C-02,20200002P,20191007
Y 4.2:C 61/C 61/2,"Creating a Climate Resilient America, Serial No. 116-4, May 23, 2019, 116-1",1009-B,20200002P,20191007
Y 4.OV 2:116-44,"Kids in Cages: Inhumane Treatment at the Border, Serial No. 116-44, July 10, 2019, 116-1",1016-A,20200002P,20191007
Y 4.OV 2:116-48,"To the Cloud! The Cloudy Role of FedRAMP in IT Modernization, Serial No. 116-48, July 17, 2019, 116-1",1016-A,20200002P,20191007
Y 4.OV 2:116-53,"The Devil They Knew: PFAS Contamination and the Need for Corporate Accountability, Serial No. 116-53, July 24, 2019, 116-1",1016-A,20200002P,20191007
Y 4.SE 2:L 62,"Lies, Bots, and Social Media: What is Computational Propaganda and How Do We Defeat It?, November 29, 2018, 115-2 ",1089-C,20200002P,20191007
