CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-386,"PRESIDENTIAL TRANSITION ENHANCEMENT... RPT... RPT. 115-386... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-393,"TO AMEND THE ALASKA NATIVE CLAIMS,... RPT... RPT. 115-393... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-394,"EVERY KID OUTDOORS ACT... RPT... RPT. 115-394... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-395,"RECLAMATION TITLE TRANSFER ACT OF 2018... RPT... RPT. 115-395... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-396,"TO PROVIDE FOR THE TRANSFER OF CERTAIN,... RPT... RPT. 115-396... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-397,"SPACE FRONTIER ACT OF 2018... RPT... RPT. 115-397... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190121M,20190506
Y 1.1/5:115-398,"STIGLER ACT AMENDMENTS OF 2018... RPT... RPT. 115-398... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190121M,20190506
Y 4.AG 8/1-12:2017-2019,"LEGISLATIVE CALENDAR... COM. ON AGRICULTURE... 115TH CONGRESS, 1ST & 2ND SESSION ",1010-D,20190121M,20190506
Y 4.P 96/10:S.PRT.114-39,"LEGISLATIVE CALENDAR... S. PRT. 114-39... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 114TH CONGRESS, 1ST & 2ND SESSION ",1045-B,20190121M,20190506
Y 4.J 89/2-11:2013-2014,"LEGISLATIVE AND EXECUTIVE CALENDAR... S. PRT. 113-41... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 1ST & 2ND SESSION",1045-B-02,20190121M,20190506
