CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:116-2,"GRADUALLY RAISING THE MINIMUM WAGE TO,... HRG... SERIAL NO. 116-2... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20200015M,20191024
Y 4.F 76/1:116-10,"THE TRUMP ADMINISTRATION'S FOREIGN,... HRG.. SERIAL NO. 116-10... COM. ON FOREIGN AFFAIRS,  U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-12,"THE STATUS OF AMERICAN HOSTAGES IN IRAN... HRG... SERIAL NO. 116-12... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-13,"NATO AT 70: AN INDISPENSABLE ALLIANCE... HRG... SERIAL NO. 116-13... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-14,"HEARING ON H.R. 1004, PROHIBITING,... HRG... SERIAL NO. 116-14... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-15,"MARKUP: H.R. 02-, VENEZUELA ARMS,... HRG... SERIAL NO. 116-15... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-16,"THE STATE DEPARTMENT'S FOREIGN POLICY,... HRG... SERIAL NO. 116-16... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-17,"PROPOSED SMALL ARMS TRANSFERS: BIG,... HRG... SERIAL NO. 116-17... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-18,"UNDERSTANDING ODEBRECHT: LESSONS FOR,... HRG... SERIAL NO. 116-18... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
Y 4.F 76/1:116-19,"LOOKING FORWARD: U.S.-AFRICA RELATIONS... HRG... SERIAL NO. 116-19... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200015M,20191024
