CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-193,"An Act to Designate the Facility of the United States Postal Service Located at 810 South Pendleton Street in Easley, South Carolina, as the ""Private First Class Barrett Lyle Austin Post Office Building."", Public Law 117-193, October 11, 2022",0575,20230041P,20221122
AE 2.110:117-194,"An Act to Designate the Facility of the United States Postal Service Located at 110 Johnson Street in Pickens, South Carolina, as the ""Specialist Four Charles Johnson Post Office."", Public Law 117-194, October 11, 2022",0575,20230041P,20221122
AE 2.110:117-195,"An Act to Designate the Facility of the United States Postal Service Located at 170 Manhattan Avenue in Buffalo, New York, as the ""Indiana Hunt-Martin Post Office Building."", Public Law 117-195, October 11, 2022",0575,20230041P,20221122
AE 2.110:117-196,"An Act to Designate the Facility of the United States Postal Service Located at 39 West Main Street, in Honeoye Falls, New York, as the ''CW4 Christian J. Koch Memorial Post Office.'', Public Law 117-196, October 11, 2022",0575,20230041P,20221122
AE 2.110:117-197,"An Act to Designate the Facility of the United States Postal Service Located at 223 West Chalan Santo Papa in Hagatna, Guam, as the ''Atanasio Taitano Perez Post Office.'', Public Law 117-197, October 11, 2022",0575,20230041P,20221122
Y 4.AG 8/1:117-35,"The role of climate research in supporting agricultural resiliency, Hearing, Serial no. 117-35, June 15, 2022",1010-A,20230041P,20221122
Y 4.AR 5/2 A:2021-2022/13,"Learning from and preventing future training mishaps, Hearing, [H.A.S.C. no. 117-13] March 23, 2021",1012-C-01,20230041P,20221122
Y 4.F 49/20:117-99,"A review of diversity and inclusion at America's largest insurance companies, Hybrid hearing, Serial no. 117-99, September 20, 2022",1013-C,20230041P,20221122
Y 4.J 89/1:117-52,"Respecting Artists with the American Music Fairness Act, Hearing, Serial no. 117-52, February 2, 2022",1020-A,20230041P,20221122
Y 4.J 89/1:117-64,"Building confidence in the Supreme Court through ethics and recusal reforms, Hearing, Serial no. 117-64, April 27, 2022",1020-A,20230041P,20221122
Y 4.J 89/1:117-68,"Revoking your rights: the ongoing crisis in abortion care access, Hearing, Serial no. 117-68, May 18, 2022",1020-A,20230041P,20221122
Y 4.T 68/2:117-52,"Examining freight rail safety, Remote hearing, (117-52), June 14, 2022",1024-A-01,20230041P,20221122
Y 4.SCI 2:117-64,"Nuclear waste cleanup: research and development opportunities for the Department of Energy's Office of Environmental Management, Hearing, Serial no. 117-64, July 13, 2022",1025-A-01,20230041P,20221122
Y 4.F 49:S.HRG.117-421,"Social security during COVID: how the pandemic hampered access to benefits and strategies for improving service delivery, Senate hearing 117-421, April 29, 2021",1038-A,20230041P,20221122
Y 4.F 76/2:S.HRG.116-560,"Review of the fiscal year 2021 State Department budget request, Senate hearing 116-560, July 30, 2020",1039-A,20230041P,20221122
