CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1085,"WAIVING A REQUIREMENT OF CLAUSE 6(A),... RPT... RPT. 115-1085... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1086/PT.1,"PUBLIC LANDS TELECOMMUNICATIONS ACT... RPT... RPT. 115-1086, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1087,"RUFFEY RANCHERIA RESTORATION ACT OF,... RPT... RPT. 115-1087... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1088/PT.1,"RESTORE OUR PARKS AND PUBLIC LANDS ACT... RPT... RPT. 115-1088, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1089/PT.1,"MEASURES TO COMBAT INVASIVE LIONFISH... RPT... RPT. 115-1089, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1090,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 115-1090... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1091,"LAND AND WATER CONSERVATION FUND,... RPT... RPT. 115-1091... U.S. CONGRESS, 115TH CONG. 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1092,"RESTORING LOCAL INPUT AND ACCESS TO,... RPT... RPT. 115-1092... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1093,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 115-1093... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1094,"SMALL COMPANY DISCLOSURE SIMPLIFICATION,... RPT... RPT. 115-1094... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190135M,20190604
Y 1.1/8:115-1095,"GIVE USEFUL INFORMATION TO DEFINE,... RPT... RPT. 115-1095... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1096,"BROKERED DEPOSIT AFFILIATE-SUBSIDIARY,... RPT... RPT. 115-1096... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1097,"CONSUMER INFORMATION NOTIFICATION,... RPT... RPT. 115-1097... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1098/PT.1,"DISASTER RECOVERY REFORM ACT... RPT... RPT. 115-1098, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
Y 1.1/8:115-1099,"SUMMARY ON THE ACTIVITIES OF THE,... RPT... HOUSE RPT. 115-1099... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190135M,20190604
