CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-51,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-51... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200139M,20200826
Y 1.1/8:116-52/PT.1,"PROTECTING CONSUMER ACCESS TO GENERIC,... RPT... RPT. 116-52, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-54,"MASHPEE WAMPANOAG TRIBE RESERVATION,... RPT... RPT. 116-54... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-55/PT.1,"CREATING AND RESTORING EQUAL ACCESS,... RPT... RPT. 116-55, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-55/PT.2,"CREATING AND RESTORING EQUAL ACCESS,... RPT... RPT. 116-55, PART 2... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-55/PT.3,"CREATING AND RESTORING EQUAL ACCESS,... RPT... RPT. 116-55, PART 3... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-60,"KLEPTOCRACY ASSET RECOVERY REWARDS ACT... RPT... RPT. 116-60... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-61,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-61... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-62,"DEPARTMENTS OF LABOR, HEALTH AND HUMAN,... RPT... RPT. 116-62... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-63/CORR.,"MILITARY CONSTRUCTION, VETERANS AFFAIRS,... RPT... RPT. 116-63... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200139M,20200826
Y 1.1/8:116-64,"LEGISLATIVE BRANCH APPROPRIATIONS,... RPT... RPT. 116-64... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-65/PT.1,"SETTING EVERY COMMUNITY UP FOR,... RPT... RPT. 115-65, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-66/PT.1,"TO DIRECT THE LIBRARIAN OF CONGRESS,... RPT... RPT. 116-66, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
Y 1.1/8:116-67,"NOTICE TO AIRMEN IMPROVEMENT ACT OF 2019... RPT... RPT. 116-67... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200139M,20200826
Y 1.1/8:116-68,"VETERANS' COMPENSATION COST-OF-LIVING,... RPT... RPT. 116-68... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200139M,20200826
