CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-12,"Economic indicators, December 2022",0997,20230097P,20230208
Y 1.1/5:117-237,"National Climate Adaptation and Resilience Strategy Act of 2022, Senate report 117-237, December 12, 2022",1008-C,20230097P,20230208
Y 1.1/8:117-622,"Truck Parking Safety Improvement Act, House report 117-622, December 13, 2022",1008-C-02,20230097P,20230208
Y 4.AP 6/1:EN 2/2/2023/PT.2 B,"Energy and water development appropriations for 2023, Hearings, Part 2B",1011,20230097P,20230208
Y 4.AP 6/1:EN 2/2/2023/PT.3,"Energy and water development appropriations for 2023, Hearings, Part 3",1011,20230097P,20230208
Y 4.AP 6/1:L 11/2023/PT.6,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2023, Hearings, Part 6",1011,20230097P,20230208
Y 4.AP 6/1:T 68/8/2023/PT.4,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations for 2023, Hearings, Part 4",1011,20230097P,20230208
Y 4.AR 5/2 A:2021-2022/49,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services, [H.A.S.C. no. 117-49], June 29, 2021",1012-C-01,20230097P,20230208
Y 4.ED 8/1:117-29,"Protecting students and taxpayers: improving the closed school discharge process, Hearing, Serial no. 117-29, September 30, 2021",1015-A,20230097P,20230208
Y 4.C 73/8:117-34,"The Clean Future Act and drinking water: legislation to ensure drinking water is safe and clean, Virtual hearing, Serial no. 117-34, May 25, 2021",1019-A-01,20230097P,20230208
Y 4.C 73/8:117-35,"A shot at normalcy: building COVID-19 vaccine confidence, Virtual hearing, Serial no. 117-35, May 26, 2021",1019-A-01,20230097P,20230208
Y 4.AG 8/3:S.HRG.117-508,"Milk pricing; areas for improvement and reform, Senate hearing 117-508, September 15,, 2021",1032-C,20230097P ,20230208
Y 4.B 85/2:117-10,"U.S. Department of Defense's fiscal year 2023 budget, Hearing, Serial no. 117-10, April 27, 2022",1035-A-01,20230097P,20230208
Y 4.G 74/9:S.HRG.117-514,"Social media platforms and the amplification of domestic extremism and other harmful content, Senate hearing 117-514, October 28, 2021",1037-B,20230097P,20230208
Y 4.G 74/9:S.HRG.117-515,"Examining federal efforts to address PFAS contamination, Senate hearing 117-515, December 9, 2021",1037-B,20230097P,20230208
