CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-267,"Missing Children's Assistance Act of 2018 (An Act To Amend The Missing Children's Assistance Act, and for Other Purposes), Public Law 115-267, October 11, 2018",0575,20200019P,20191105
AE 2.110:115-270,"An Act To Provide For Improvements To The Rivers And Harbors Of The United States, To Provide For The Conservation And Development Of Water And Related Resources, To Provide For Water Pollution Control Activities, And For Other Purposes, Public Law 115-270, October 23, 2018",0575,20200019P,20191105
AE 2.110:115-300,"Iraq And Syria Genocide Relief and Accountability Act of 2018 (An Act To Provide Relief For Victims Of Genocide, Crimes Against Humanity, And War Crimes Who Are Members Of Religious And Ethnic Minority Groups In Iraq And Syria, For Accountability For Perpetrators Of These Crimes, And For Other Purposes), Public Law 115-300, December 11, 2018",0575,20200019P,20191105
AE 2.110:115-402,"An Act To Direct The National Science Foundation To Provide Grants For Research About STEM Education Approaches And The STEM-Related Workforce, And For Other Purposes, Public Law 115-402, December 31, 2018",0575,20200019P,20191105
AE 2.110:115-405,"An Act To Expand Recreational Fishing Opportunities Through Enhanced Marine Fishery Conservation And Management, And For Other Purposes, Public Law 115-405, December 31, 2018",0575,20200019P,20191105
AE 2.110:116-35,"An Act To Amend Title 36, United States Code, To Authorize The American Legion To Determine The Requirements For Membership In The American Legion, And For Other Purposes, Public Law 116-35, July 30, 2019",0575,20200019P,20191105
Y 4.IN 2/11:S.HRG.116-50,"Nomination Of E. Sequoyah Simermeyer To Be Chairman Of The National Indian Gaming Commission, U.S. Department Of The Interior, Senate Hearing 116-50, July 24, 2019, 116-1",1009-B-05,20200019P,20191105
Y 4.ED 8/1:116-5,"Classrooms In Crisis: Examining The Inappropriate Use Of Seclusion And Restraint Practices, Hearing Serial No. 116-5, February 27, 2019, 116-1",1015-A,20200019P,20191105
Y 4.J 89/1:116-36,"Overcrowding And Prolonged Detention At CBP Facilities, Hearing Serial No. 116-36, July 15, 2019, 116-1",1020-A,20200019P,20191105
Y 4.G 74/9:S.HRG.116-43,"High Risk List 2019: Recommendations To Reduce Risk Of Waste, Fraud And Mismanagement In Federal Programs, Senate Hearing 116-43, March 6, 2019, 116-1",1037-B,20200019P,20191105
Y 4.F 76/2:S.HRG.115-669,"Priorities And Challenges In The U.S.-Turkey Relationship, Senate Hearing 115-669, September 6, 2017, 115-1",1039-A,20200019P,20191105
Y 4.EN 2:S.HRG.115-526,"Pending Legislation, Senate Hearing 115-526, August 15, 2018, 115-2",1040-A,20200019P,20191105
Y 4.L 11/4:S.HRG.115-663,"Gene Editing Technology: Innovation And Impact, Senate Hearing 115-663, November 14, 2017, 115-1",1043-A,20200019P,20191105
Y 4.L 11/4:S.HRG.115-680,"Nomination Of Alex Azar To Serve As Secretary Of Health And Human Services, Senate Hearing 115-680, November 29, 2017, 115-1",1043-A,20200019P,20191105
Y 4.P 96/10:S.HRG.116-42,"Hearing On The Nomination Of William B. Kilbride To Be A Member Of The Board Of Directors Of The Tennessee Valley Authority, Senate Hearing 116-42, June 11, 2019, 116-1",1045-A,20200019P,20191105
