CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-52,"House Doc. 117-52, Statement Of Disbursements Of The Architect Of The Capitol For The Period Of January 1, 2021 Through June 30, 2021, July 29, 2021",0996-A-02,20210250PC,20211018
Y 1.2/2:2021/103,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 103, August 10, 2021",0998-A,20210250PC,20211018
Y 1.1/5:116-323,"Senate Report 116-323, Transit Security Grant Program Flexibility Act, December 14, 2020",1008-C,20210250PC,20211018
Y 4.AP 6/1:M 59/9/2022/PT.1,"Military Construction, Veterans Affairs, And Related Agencies Appropriations For 2022, Part 1, 2021",1011,20210250PC,20211018
Y 4.AR 5/2 A:2019-2020/76,"[H.A.S.C. No. 116-76], National Security Challenges And U.S. Military Activities In The Greater Middle East And Africa, Hearing Held March 10, 2020",1012-C-01,20210250PC,20211018
Y 4.AR 5/2 A:2019-2020/90,"[H.A.S.C. No. 116-90], Interim Review Of The National Security Commission On Artificial Intelligence Effort And Recommendations, Hearing Held September 12, 2020",1012-C-01,20210250PC,20211018
Y 4.F 49/20:117-21,"Hearing Serial No. 117-21, Built To Last: Examining Housing Resilience In The Face Of Climate Change, May 4, 2021",1013-C,20210250PC,20211018
Y 4.F 49/20:117-24,"Virtual Hearing Serial No. 117-24, Examining Belt And Road: The Lending Practices Of The People's Republic Of China And Impact On The International Debt Architecture, May 18, 2021",1013-C,20210250PC,20211018
Y 4.J 89/1:116-13,"Hearing Serial No. 116-13, H.R. 5, The Equality Act, April 2, 2019",1020-A,20210250PC,20211018
Y 4.J 89/1:116-27,"Hearing Serial No. 116-27, H.R. 40 And The Path To Restorative Justice, June 19, 2019",1020-A,20210250PC,20211018
Y 4.J 89/1:116-4,"Hearing Serial No. 116-4, Oversight Of The Trump Administration's Family Separation Policy, February 26, 2019 ",1020-A,20210250PC,20211018
Y 4.B 85/2:S.HRG.117-46,"Senate Hearing 117-46, Waste, Fraud, Cost Overruns, And Auditing At The Pentagon, May 12, 2021",1035-A-01,20210250PC,20211018
Y 4.B 85/2:S.PRT.117-16,"Senate Print 117-16, Concurrent Resolution On The Budget, August 2021",1035-A-01,20210250PC,20211018
Y 4.G 74/9:S.HRG.117-39,"Senate Hearing 117-39, Preparing For Future Crises: Examining The National Response Enterprise, March 24, 2021",1037-B,20210250PC,20211018
Y 4.L 11/4:S.HRG.116-470,"Senate Hearing 116-470, Examining The Response To Lung Illness And Rising Youth Electronic Cigarette Use, November 13, 2019",1043-A,20210250PC,20211018
Y 4.P 96/10:S.HRG.117-21,"Senate Hearing 117-21, Legislative Hearing On S. 283, National Climate Bank Act, April 27, 2021",1045-A,20210250PC,20211018
