CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:115-16,"Jon Kyl, U.S. Senator From Arizona, Tributes In The Congress Of The United States, [2021]",0996-A,20210171PC,20211122
Y 1.1/3:115-23,"Luther Strange, U.S. Senator From Alabama, Tributes In The Congress Of The United States, [2021]",0996-A,20210171PC,20211122
Y 1.1/7:117-32,"House Document 117-32, Apportionment Population And Number Of Representatives By State, Communication From The President Of The United States, April 28, 2021",0996-A-02,20210171PC,20211122
Y 1.2/2:2021/45,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 45, April 12, 2021",0998-A,20210171PC,20211122
Y 1.1/5:117-17,"Senate Report 117-17, To Amend The America�s Water Infrastructure Act Of 2018 To Expand The Indian Reservation Drinking Water Program, And For Other Purposes, April 28, 2021",1008-C,20210171PC,20211122
Y 1.1/5:117-18,"Senate Report 117-18, To Amend The Grand Ronde Reservation Act, And For Other Purposes, April 28, 2021",1008-C,20210171PC,20211122
Y 1.1/5:117-19,"Senate Report 117-19, To Repeal Certain Obsolete Laws Relating To Indians, April 28, 2021",1008-C,20210171PC,20211122
Y 1.1/8:116-721,"House Report 116-721, Report On The Legislative And Oversight Activities Of The Committee On Ways And Means During The 116th Congress, January 2, 2021",1008-C-02,20210171PC,20211122
Y 1.1/8:117-13,"House Report 117-13, Paycheck Fairness Act, April 5, 2021",1008-C-02,20210171PC,20211122
Y 4.OV 2:116-110,"Hearing Serial No. 116-110, FITARA 10.0, August 3, 2020",1016-A,20210171PC,20211122
Y 4.C 73/8:116-34,"Hearing Serial No. 116-34, Accountability And Oversight Of The Federal Communications Commission, May 15, 2019",1019-A-01,20210171PC,20211122
Y 4.C 73/8:116-64,"Hearing Serial No. 116-64, Building A 100 Percent Clean Economy: Solutions For The U.S. Building Sector, September 20, 2019",1019-A-01,20210171PC,20211122
Y 4.J 89/1:116-43,"Hearing Serial No. 116-43, Discriminatory Barriers To Voting, September 5, 2019",1020-A,20210171PC,20211122
Y 4.T 68/2:116-53,"Hearing (116-53), Looking Forward: The Future Of America�s Aviation Maintenance And Manufacturing Workforce, February 11, 2020",1024-A-01,20210171PC,20211122
Y 4.B 22/3:S.HRG.116-318,"Senate Hearing 116-318, Nominations Of Brian D. Miller And Dana Wade, May 5, 2020",1035-C,20210171PC,20211122
Y 4.P 96/10:S.HRG.116-294,"Senate Hearing 116-294, Stopping The Spread: Examining The Increased Risk Of Zoonotic Disease From Illegal Wildlife Trafficking, July 22, 2020",1045-A,20210171PC,20211122
