CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-249,"Public Law 116-249, An Act To Amend Title 18, United States Code, With Regard To Stalking, December 22, 2020",0575,20210110P,20210916
AE 2.110:116-250,"Public Law 116-250, An Act To Amend Title II Of The Social Security Act To Eliminate The Five-Month Waiting Period For Disability Insurance Benefits Under Such Title For Individuals With Amyotrophic Lateral Sclerosis, December 22, 2020",0575,20210110P,20210916
AE 2.110:116-253,"Public Law 116-253, An Act To Authorize The Fallen Journalists Memorial Foundation To Establish A Commemorative Work In The District Of Columbia And Its Environs, And For Other Purposes, December 23, 2020",0575,20210110P,20210916
AE 2.110:116-254,"Public Law 116-254, An Act To Ensure U.S. Customs And Border Protection Officers, Agents, And Other Personnel Have Adequate Synthetic Opioid Detection Equipment,... December 23, 2020",0575,20210110P,20210916
AE 2.110:116-262,"Public Law 116-262, An Act To Designate The Community-Based Outpatient Clinic Of The Department Of Veterans Affairs In Bozeman, Montana, As The Travis W. Atkins Department Of Veterans Affairs Clinic, December 30, 2020",0575,20210110P,20210916
AE 2.110:116-274,"Public Law 116-274, An Act To Require The Under Secretary For Oceans And Atmosphere To Update Periodically The Environmental Sensitivity Index�, December 31, 2020",0575,20210110P,20210916
Y 1.1/7:117-13,"House Document 117-13, Blocking Property With Respect To The Situation In Burma, February 15, 2021",0996-A-02,20210110P,20210916
Y 1.1/7:117-15,"House Document 117-15, Termination Of Emergency With Respect To The Southern Border Of The United States And Redirection Of Funds Diverted To Border Wall Construction, February 15, 2021",0996-A-02,20210110P,20210916
Y 1.1/8:116-702,"House Report 116-702, Report On The Activities Of The Committee On Small Business, December 29, 2020",1008-C-02,20210110P,20210916
Y 1.1/8:116-704,"House Report 116-704, Elder Abuse Protection Act of 2020, December 31, 2020",1008-C-02,20210110P,20210916
Y 4.F 49/20:116-39,"Hearing Serial No. 116-39, Building A Sustainable And Competitive Economy: An Examination Of Proposals To Improve Environmental, Social, And Governance Disclosures, July 10, 2019",1013-C,20210110P,20210916
Y 4.F 49/20:116-40,"Hearing Serial No. 116-40,  Examining Facebook's Proposed Cryptocurrency And Its Impact On Consumers, Investors, And The American Financial System, July 17, 2019",1013-C,20210110P,20210916
Y 4.SCI 2:116-76,"Hearing Serial No. 116-76, Sweltering In Place: COVID-19, Extreme Heat, And Environmental Justice, July 14, 2020",1025-A-01,20210110P,20210916
Y 4.EN 2:S.HRG.116-302,"Senate Hearing 116-302, Opportunities For Energy Innovation And Other Potential Solutions To Help Address Global Climate Change, April 11, 2019",1040-A,20210110P,20210916
Y 1.3/4:158,"Senate Publication 114-15, Journal Of The Executive Proceedings Of The U.S. Of America, Volume 158, January 4, 2016 To January 3, 2017",1047-C,20210110P,20210916
