CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 23/13/2021,"Cruces Basin Wilderness, Carson National Forest, Topographic Wilderness Map,  New Mexico, 2021",0080-G,20210160P,20211110
A 13.28:C 48/20/2021,"Motor Vehicle Use Map, Mountainair Ranger District, Cibola National Forest, New Mexico, 2021",0080-G,20210160P,20211110
A 13.28:C 64/7/2020,"Fossil Springs Wilderness, Coconino National Forest, Topographic Wilderness Map, Arizona, 2020, Printed 2021",0080-G,20210160P,20211110
A 13.28:EL 2/2/2021,"Motor Vehicle Use Map, Eldorado National Forest, Georgetown Ranger District, California, 2021",0080-G,20210160P,20211110
A 13.28:EL 2/3/2021,"Motor Vehicle Use Map, Eldorado National Forest, Pacific Ranger District, California, 2021",0080-G,20210160P,20211110
A 13.28:EL 2/4/2021,"Motor Vehicle Use Map, Eldorado National Forest, Placerville Ranger District, California, 2021",0080-G,20210160P,20211110
A 13.28:EL 2/5/2021,"Motor Vehicle Use Map, Eldorado National Forest, Amador Ranger District, California, 2021",0080-G,20210160P,20211110
A 13.13:SA 5 JU/13/2021,"San Juan National Forest Firewood Cutting Guide, Fuelwood Map For The San Juan National Forest,  March 2021",0085,20210160P,20211110
I 1.84:N 81,"Sustainable Tradition: The Beauty Of The Northern Sea Otter In Alaska Native Art, March 2021",0603-E-02,20210160P,20211110
I 29.155:B 48/2/2021,"Bighorn Canyon, Bighorn Canyon National Recreation Area Montana/Wyoming, 2021 Braille Transcription Of Visitor Information Brochure BICA 2019---407-308/82451",0648-A-35,20210160P,20211110
I 29.155:B 48/2021,"Big Thicket, Big Thicket National Preserve, Texas, 2021 Braille Transcription Of Visitor Information Brochure BITH 2015-388-437 /30604",0648-A-35,20210160P,20211110
I 29.155:B 65/2/2021,"Boston Harbor Islands, Boston Harbor Islands, A National Park Area, Massachusetts, 2021 Braille Transcription Of Visitor Information Brochure BOHA 2018-403-332/82232",0648-A-35,20210160P,20211110
I 29.155:C 26/2021,"Casa Grande Ruins, Casa Grande Ruins National Monument, Arizona, 2021 Braille Transcription Of Visitor Information Brochure CAGR 2018-403-332/82194",0648-A-35,20210160P,20211110
JU 6.8/B:19-863,"Slip Opinion No. 19-863, Supreme Court Of The United States, Niz-Chavez v. Garland, Attorney General, Decided April 29, 2021",0740-A-02,20210160P,20211110
