CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.155:C 17/2/2022,"Capulin Volcano National Monument, New Mexico, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:C 25/2022,"George Washington Carver National Monument, Missouri, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:C 27/2022,"Castillo de San Marcos National Monument, Florida, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:OV 2/2022,"Overmountain Victory National Historic Trail, North Carolina/South Carolina/Tennessee/Virginia, [braille] 2022",0648-A-35,20230014PC,20221107
I 29.155:P 31/2022,"Pea Ridge National Military Park, Arkansas, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:R 59/2022,"Rocky Mountain: Rocky Mountain National Park, Colorado, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:SC 8/2022,"Scotts Bluff National Monument, Nebraska, [braille] 2022",0648-A-35,20230014PC,20221107
I 29.155:W 57/2022,"Whiskeytown, Whiskeytown-Shasta-Trinity National Recreation Area, California, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.155:Y 3/2022,"Yellowstone, Yellowstone National Park, Idaho/Montana/Wyoming, [braille], 2022",0648-A-35,20230014PC,20221107
I 29.21:F 79/3/2022,"Fossil Butte National Monument, Wyoming, 2022",0650,20230014PC,20221107
I 29.6:C 16/2022,"Canyonlands National Park, Utah, 2022",0651,20230014PC,20221107
I 29.6:C 76/2/2022,"Congaree National Park, South Carolina, 2022",0651,20230014PC,20221107
I 29.6/2:C 17 H/2/2022,"Cape Hatteras National Seashore, North Carolina, 2022",0651-B,20230014PC,20221107
I 29.88/6:SA 7/2021,"Saratoga National Historical Park, New York, 2021, [reprinted 2022]",0651-B-13,20230014PC,20221107
JU 6.8/A:581/PT.1,"Official reports of the Supreme Court, Volume 581, Part 1, Pages 1-359; 901-1003, March 28-May 26, 2017",0740-B,20230014PC,20221107
