CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:S.HRG.117-257,"Examining the impact of shareholder primacy: what it means to put stock prices first, Senate hearing 117-257, March 16, 2022",1000-B,20220242P,20220803
Y 1.1/8:117-347,"Water Resources Development Act of 2022, House report 117-347, June 7, 2022",1008-C-02,20220242P,20220803
Y 4.F 49/20:117-83,"A notch above? examining the bond rating industry, Hybrid hearing, Serial no. 117-83, May 11, 2022",1013-C,20220242P,20220803
Y 4.F 76/1:116-98,"The youth bulge in Africa: considerations for U.S. policy, Hearing, Serial no. 116-98, February 13, 2020",1017-A-07,20220242P,20220803
Y 4.F 76/1:117-121,"The role of young people in fostering peace in Northern Ireland, Hearing, Serial no. 117-121, April 28, 2022",1017-A-07,20220242P,20220803
Y 4.J 89/1:117-10,"The constitutional framework for Congress's ability to uphold standards of member conduct, Hearing, Serial no. 117-10, March 11, 2021",1020-A,20220242P,20220803
Y 4.J 89/1:117-55,"Is there a doctor in the house? the role of immigrant physicians in the U.S. healthcare system, Hearing, Serial no. 117-55, February 15, 2022",1020-A,20220242P,20220803
Y 4.SCI 2:117-6,"Examining R&D pathways to sustainable aviation, Hearing, Serial no. 117-6, March 24, 2021",1025-A-01,20220242P,20220803
Y 4.SM 1:117-058,"Are governmentwide contracts helping or hurting small contractors?, Hearing, Small Business Committee document no. 117-058, June 14, 2022",1031-A,20220242P,20220803
Y 4.AP 6/2:S.HRG.116-169,"State, foreign operations, and related programs appropriations for fiscal year 2021, Senate hearing 116-169",1033,20220242P,20220803
Y 4.B 85/3:117-11,"Fiscal year 2023 budget priorities: members' day, Hearing, Serial no. 117-11, May 17, 2022",1035-B-01,20220242P,20220803
Y 4.F 49:S.HRG.117-285,"Fighting forced labor: closing loopholes and improving customs enforcement to mandate clean supply chains and protect workers, Senate hearing 117-285, March 18, 2021",1038-A,20220242P,20220803
Y 4.F 76/2:S.HRG.117-60,"Review of the FY 2022 State Department budget request, Senate hearing 117-60, June 8, 2021",1039-A,20220242P,20220803
Y 4.P 96/10:S.HRG.117-246,"The Environmental Protection Agency's Renewable Fuel Standard program: challenges and opportunities, Senate hearing 117-256, February 16, 2022",1045-A,20220242P,20220803
Y 4.SM 1/2:S.HRG.117-242,"Small business franchising: an overview of the industry, SBA's role, and legislative proposals, Senate hearing 117-242, March 16, 2022",1049-J,20220242P,20220803
