CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-100,"CONSTRUCTION CONSENSUS PROCUREMENT,... RPT... RPT. 116-100... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-101,"TO AMEND AND REAUTHORIZE THE MORRIS K.,... RPT... RPT. 116-101... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-102,"ENERGY AND WATER DEVELOPMENT,... RPT... RPT. 116-102... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-103,"DEPARTMENT OF DEFENSE APPROPRIATIONS,... RPT... RPT. 116-103... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-105,"COPYRIGHT ALTERNATIVE IN SMALL-CLAIMS,... RPT... RPT. 116-105... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-106,"REVISED ALLOCATION TO SUBCOMMITTEES OF,... RPT... RPT. 116-106... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-107,"STREAMLINING ENERGY EFFICIENCY FOR,... RPT... RPT. 116-107... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-108,"STREAMLINING ENERGY EFFICIENCY FOR,... RPT... RPT. 116-108... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-109,"TRANSPORTATION, AND HOUSING AND URBAN,... RPT... RPT. 116-109... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200180M,20200929
Y 1.1/5:116-110,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... RPT... RPT. 116-110... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-111,"FINANCIAL SERVICES AND GENERAL,... RPT... RPT. 116-111... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-112,"INTERNET OF THINGS CYBERSECURITY,... RPT... RPT. 116-112... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200180M,20200929
Y 1.1/5:116-113,"TO REQUIRE THE COMPTROLLER GENERAL OF,... RPT... RPT. 116-113... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200180M,20200929
Y 1.1/5:116-114,"NUCLEAR ENERGY LEADERSHIP ACT... RPT... RPT. 116-114... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200180M,20200929
Y 1.1/5:116-115,"ENHANCING FOSSIL FUEL ENERGY CARBON,... RPT... RPT. 116-115... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200180M,20200929
