"0001-A","No Bureau, Agriculture Department","Agricultural Statistics","","A 1.47/2:"
"0004","No Bureau, Agriculture Department","Structure and Finances of U.S. Farms","","A 1.75/2:"
"0004","No Bureau, Agriculture Department","Agriculture Information Bulletin (AIB series)","","A 1.75:"
"0004","No Bureau, Agriculture Department","Structure and Finances of U.S. Farms (annual) (EL)","","dummy.stem 1"
"0011-B","No Bureau, Agriculture Department","Home Economics Research Reports (numbered)","","A 1.87:"
"0013-A","No Bureau, Agriculture Department","Miscellaneous Publications","","A 1.38:"
"0013-A","No Bureau, Agriculture Department","List of Proprietary Substances and Nonfood Compounds Authorized for Use Under USDA Inspection and Grading Programs","","A 110.15:"
"0015-A-01","Agricultural Research Service, Agriculture Department","Electronic Products (misc.)","","A 77.40:"
"0015-A-01","Agricultural Research Service, Agriculture Department","Methyl Bromide Alternatives","","A 77.517:"
"0015-A-01","Agricultural Research Service, Agriculture Department","Electronic Products (misc.) (E)","","dummy.stem 2"
"0015-C","No Bureau, Agriculture Department","USDA News","","A 1.57:"
"0015-C-04","Forest Service, Agriculture Department","Global Leaflet","","A 13.153:"
"0021-N-09","National Agricultural Statistics Service, Agriculture Department","Wool and Mohair","","A 92.29/5:"
"0021-T-02","Food Safety and Inspection Service, Agriculture Department","FSQS (series)","","A 103.14:"
"0021-T-02","Food Safety and Inspection Service, Agriculture Department","FSIS Background (various titles)","","A 110.13/2:"
"0021-T-02","Food Safety and Inspection Service, Agriculture Department","FSIS (series)","","A 110.13:"
"0021-T-02","Food Safety and Inspection Service, Agriculture Department","FSIS Food Safety Review","","A 110.17:"
"0024-B-02","Agricultural Marketing Service, Agriculture Department","Standards for (Fruits, Vegetables, etc.)","","A 88.6/2:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Weekly Cotton Market Review","","A 88.11/2:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Daily Spot Cotton Quotations","","A 88.11/4:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Molasses Market News","","A 88.23:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Plant Variety Protection Office Scanned Certificates","","A 88.52/2:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Electronic Products (misc.)","","A 88.64:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Market News Reports","","A 88.66:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Food Purchase Reports & Invitations to BID","","A 88.67:"
"0024-B-12","Agricultural Marketing Service, Agriculture Department","Grain Transportation Prospects","","A 88.68/2:"
"0024-B-38","Agricultural Marketing Service, Agriculture Department","Progress Update and ... Data Summary (Microbiological Data Program)","","A 88.74:"
"0024-B-40","Agricultural Marketing Service, Agriculture Department","Molasses Market News","","A 88.23:"
"0024-B-50","Agricultural Marketing Service, Agriculture Department","The Organic Integrity Quarterly","","A 88.77/2:"
"0024-C-08","Agricultural Marketing Service, Agriculture Department","Grain and Feed Weekly Summary and Statistics","","A 88.18/4-2:"
"0024-D-05","Agricultural Marketing Service, Agriculture Department","Tobacco Market Review TOB-LA","","A 88.34/5:"
"0024-D-06","Agricultural Marketing Service, Agriculture Department","Flue-Cured Tobacco Market Review","","A 88.34/6:"
"0024-D-07","Agricultural Marketing Service, Agriculture Department","Fire-Cured and Dark Air-Cured Tobacco Market Review","","A 88.34/8:"
"0024-D-08","Agricultural Marketing Service, Agriculture Department","Tobacco Stocks Reports TOB","","A 88.34:"
"0024-H-04","National Agricultural Statistics Service, Agriculture Department","United States and Canadian Hogs","","A 92.18/7-4:"
"0024-P-04","Federal Grain Inspection Service, Agriculture Department","U.S. Crop Quality","","A 104.12/2-4:"
"0025-B","Agricultural Research Service, Agriculture Department","Advances in Agricultural Technology, AAT (series)","","A 106.24:"
"0025-B","Agricultural Research Service, Agriculture Department","ARS Directory","","A 77.15/2:"
"0025-B","Agricultural Research Service, Agriculture Department","ARS (series)","","A 77.15:"
"0025-B","Agricultural Research Service, Agriculture Department","Advances in Agricultural Technology, AAT (series)","","A 77.31:"
"0025-D","No Bureau, Agriculture Department","Conservation Research Reports (numbered)","","A 1.114:"
"0025-D","No Bureau, Agriculture Department","News Releases and Other News Material","","A 1.143:"
"0026-A-09","Agricultural Research Service, Agriculture Department","Healthy Animals","","A 77.519:"
"0026-A-46","Agricultural Research Service, Agriculture Department","Soil Resource Management National Program: Annual Report","","A 77.723/2:"
"0026-A-49","Agricultural Research Service, Agriculture Department","Air Quality National Program: Annual Report","","A 77.724/2:"
"0026-A-52","Agricultural Research Service, Agriculture Department","Global Change National Program: Annual Report","","A 77.725/2:"
"0030-A-08","Animal and Plant Health Inspection Service, Agriculture Department","APHIS Organizational Directory","","A 101.21:"
"0030-A-08","Animal and Plant Health Inspection Service, Agriculture Department","Wildlife Services Program Highlights","","A 101.28:"
"0030-A-13","Animal and Plant Health Inspection Service, Agriculture Department","Veterinary Biological Products: Licensees and Permittees","","A 101.2/10:"
"0030-A-17","Animal and Plant Health Inspection Service, Agriculture Department","DWRC Research Report (series)","","A 101.29/2:"
"0030-A-17","Animal and Plant Health Inspection Service, Agriculture Department","NWRC Research Update","","A 101.29:"
"0030-A-21","Animal and Plant Health Inspection Service, Agriculture Department","NWRC Annual Publications List","","A 101.29/3:"
"0030-A-23","Animal and Plant Health Inspection Service, Agriculture Department","National Poultry Improvement Plan (directory)","","A 101.35:"
