CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-231,"Health Care Price Transparency Act of 2023, House report 118-231, Part 1, September 29, 2023",1008-C-02,20240040P,20231227
Y 1.1/8:118-236,"To make technical amendments to update statutory references to certain provisions classified to title 2, United States Code, title 50, United States Code..., House report 118-236, September 29, 2023",1008-C-02,20240040P,20231227
Y 1.1/2:15760,"United States Congressional serial set, Serial No. 15760, 114th Congress, 1st session, January 6 � December 18, 2015",1008-F,20240040P,20231227
Y 4.AP 6/1:F 49/2/2024/PT.1,"Financial services and general government appropriations for 2024, Hearings, Part 1",1011,20240040P,20231227
Y 4.AP 6/1:IN 8/6/2024/PT.2,"Interior, Environment, and related agencies appropriations for 2024, Hearings, Part 2",1011,20240040P,20231227
Y 4.AP 6/1:M 59/9/2024/PT.1,"Military construction, veterans affairs, and related agencies appropriations for 2024, Hearings, Part 1",1011,20240040P,20231227
Y 4.B 85/2:S.HRG.118-75,"Who pays the price, Senate hearing 118-75, May 3, 2023",1035-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.117-695,"Legislative presentation of Veterans of Foreign Wars of the United States and multi VSOs, Joint hearing, Senate hearing 117-695, March 18, 2021",1046-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.117-745,"Legislative presentation of the veterans of foreign wars of the United States and multi VSOs: IAVA, WWP, VVA, AMVETS, NCHV, SWAN, BVA, BVEC, NASDVA, Joint hearing, Senate hearing 117-745, March 2, 2022",1046-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.117-746,"Legislative presentation of the American Legion and multi VSOs, Joint hearing, Senate hearing 117-746, March 8, 2022",1046-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.118-138,"To consider the nomination of Joshua D. Jacobs to be Under Secretary for Benefits, Department of Veterans Affairs, Senate hearing 118-138, February 16, 2023",1046-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.118-139,"Legislative presentation of disabled American veterans, Joint hearing, Senate hearing 118-139, February 28, 2023",1046-A-01,20240040P,20231227
Y 4.V 64/4:S.HRG.118-140,"Legislative presentation of the American Legion and multi VSOs, Joint hearing, Senate hearing 118-140, March 1, 2023",1046-A-01,20240040P,20231227
