CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 26/2,"Southern Washington Cascades, 2023",0080-G,20240024P,20231226
A 13.36/2-6:R 5-RG-305,"Modoc National Forest atlas, 2022",0086-C-05,20240024P,20231226
A 13.36/2-6:R 5-RG-308,"Los Padres National Forest atlas, 2023",0086-C-05,20240024P,20231226
D 114.20:128,"Army History, No. 128, Summer 2023 NOTE: Accompanied by promotional U.S. Army Historical Planner 2023. Libraries may keep or discard.",0345-B,20240024P,20231226
D 221.2:H 62/2/V.4,"The Naval War of 1812, Volume IV, 2023",0415-D-04,20240024P,20231226
HS 4.106/2:2021/REV.PGS.6,"U.S. Customs and Border Protection, Sixth set of revised pages to the 2021 CBP regulations, April 1-June 31, 2023",0520-B-09,20240024P,20231226
I 29.21:L 95/2023,"Lowell National Historical Park, Massachusetts, 2023",0650,20240024P,20231226
I 29.21:M 78/3/2023,"Moores Creek National Battlefield, North Carolina, 2023",0650,20240024P,20231226
I 29.21:SH 6/3/2023,"Shiloh National Military Park, Tennessee / Mississippi, 2023",0650,20240024P,20231226
I 29.21:SU 7/3/2023,"Sunset Crater Volcano National Monument, Arizona, 2023",0650,20240024P,20231226
I 29.6:R 59/6/2023,"Rocky Mountain National Park, Colorado, 2023",0651,20240024P,20231226
I 29.6/2:C 91/2023,"Cumberland Island National Seashore, Georgia, 2023",0651-B,20240024P,20231226
I 29.6/4:OZ 1/2/2023,"Ozark National Scenic Riverways, Missouri, 2023",0651-B-02,20240024P,20231226
I 29.39:M 46/2023,"Lake Mead National Recreation Area, Arizona/Nevada, 2023",0654,20240024P,20231226
