CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-50/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2023 to June 30, 2023, House Document No. 118-50, Part 1 of 3",0996-A-02,20230278P,20231011
Y 1.1/7:118-50/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2023 to June 30, 2023, House Document No. 118-50, Part 2 of 3",0996-A-02,20230278P,20231011
Y 1.1/7:118-50/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2023 to June 30, 2023, House Document No. 118-50, Part 3 of 3",0996-A-02,20230278P,20231011
Y 4.C 44:H 81/3,"One city, two legal systems: political prisoners and the erosion of the rule of law in Hong Kong, Hearing, May 11, 2023",1009-C-14,20230278P,20231011
Y 4.AG 8/1:118-8,"Producer perspectives on the 2023 farm bill, Hearing, Serial No. 118-8, April 26, 2023",1010-A,20230278P,20231011
Y 4.OV 2:118-49,"Beyond the budget: addressing the financial accountability in the Department of Defense, Joint Hearing, Serial No.118-49, July 13, 2023",1016-A,20230278P,20231011
Y 4.F 76/1:118-37,"The Vilnius summit and war in Ukraine: assessing U.S. policy towards Europe and NATO, Hearing, Serial No. 118-37, June 22, 2023",1017-A-07,20230278P,20231011
Y 4.C 73/8:117-43,"Keeping us safe and secure: oversight of the Nuclear Regulatory Commission, Hybrid Hearing, Serial No. 117-43, July 14, 2023",1019-A-01,20230278P,20231011
Y 4.R 31/3:118-24,"H. Con. Res. 34; and H.R. 3195, Superior National Forest Restoration Act, Legislative Hearing, Serial No. 118-24, May 11, 2023",1023-A,20230278P,20231011
Y 4.T 68/2:118-11,"Committee on Transportation and Infrastructure Member Day, Hearing, April 18, 2023",1024-A-01,20230278P,20231011
Y 4.F 49:S.HRG.117-726,"Nomination of Chris Magnus, Senate Hearing 117-726, October 19, 2021",1038-A,20230278P,20231011
Y 4.C 73/7:S.HRG.117-706,"Freight mobility: strengthening America's supply chains and competitiveness, Senate Hearing 117-706, May 11, 2021",1041-A,20230278P,20231011
Y 4.C 73/7:S.HRG.117-709,"Nomination to the U.S. Department of Commerce, U.S. Department of Transportation and the National Aeronautics and Space Administration, Senate Hearing 117-709, May 20, 2021",1041-A,20230278P,20231011
Y 4.C 73/7:S.HRG.117-721,"Hidden holiday hazards: product safety during the holiday season, Senate Hearing 117-721, November 30, 2021",1041-A,20230278P,20231011
Y 4.J 89/2:S.HRG.114-834,"Improving accountability and oversight of juvenile justice grants, Senate Hearing 114-834, Serial no. J-114-12, April 21, 2015",1042-A,20230278P,20231011
