CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-97,"Wildland Firefighter Paycheck Protection Act, Senate report 118-97, September 11, 2023",1008-C,20240003P,20231030
Y 1.1/8:118-191,"Improving Social Security's Service to Victims of Identity Theft Act, House report 118-191, September 12, 2023",1008-C-02,20240003P,20231030
Y 1.1/8:118-201,"Providing for consideration of the bill (H.R. 1130) to repeal restrictions on the export and import of natural gas;...House report 118-201, September 19, 2023",1008-C-02,20240003P,20231030
Y 4.AG 8/1:118-15,"Stakeholder perspectives on USDA's rural development programs, Hearing, Serial no. 118-15, June 13, 2023",1010-A,20240003P,20231030
Y 4.F 49/20:118-20,"Federal responses to recent bank failures, Hearing, Serial no. 118-20, May 10, 2023",1013-C,20240003P,20231030
Y 4.F 49/20:118-21,"Oversight of Silicon Valley Bank and Signature Bank: GAO's preliminary review, Hearing, Serial no. 118-21, May 11, 2023",1013-C,20240003P,20231030
Y 4.OV 2:118-53,"Unidentified anomalous phenomena: implications on national security, public safety, and government transparency, Hearing, Serial no. 118-53, July 26, 2023",1016-A,20240003P,20231030
Y 4.OV 2:118-55,"Oversight and reauthorization of the Office of National Drug Control Policy, Hearing, Serial no. 118-55, July 27, 2023",1016-A,20240003P,20231030
Y 4.OV 2:118-56,"Because I said so: examining the science and impact of COVID-19 vaccine mandates, Serial no. 118-56, July 27, 2023",1016-A,20240003P,20231030
Y 4.F 76/1:118-4,"Expanding the Abraham accords, Hearing, Serial no. 118-4, March 9, 2023",1017-A-07,20240003P,20231030
Y 4.J 89/1:118-31,"Five years later: the Music Modernization Act, Hearing, Serial no. 118-31, June 27, 2023",1020-A,20240003P,20231030
Y 4.T 68/2:118-15,"Assessing the shortage of United States Mariners and recruitment and retention in the United States Coast Guard, Hearing (118-15), May 11, 2023",1024-A-01,20240003P,20231030
Y 4.SM 1:118-016,"American ingenuity: promoting innovation through the tax code, Hearing, Small Business Committee document no. 118-016, June 6, 2023 ",1031-A,20240003P,20231030
Y 4.F 76/2:S.HRG.118-96,"What comes next for U.S. policy towards Russia? Senate hearing 118-96, May 16, 2023",1039-A,20240003P,20231030
Y 4.P 96/10:S.HRG.118-69,"Hearing on the nomination of Jeffery Baran to be a member of the Nuclear Regulatory Commission, Senate hearing 118-69, May 10, 2023",1045-A,20240003P,20231030
