CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:P 92/3/2021/CORR.,"Motor vehicle use map, Prescott National Forest, Arizona, 2021 NOTE: Corrects and replaces version distributed on Shipping List 2022-0117-P. Libraries should discard earlier version",0080-G,20230277P,20231026
A 13.36/2-9:C 48/3/2023,"Firewood cutting map, Magdalena Ranger District, Cibola National Forest & National Grasslands, New Mexico, 2023",0086-C-02,20230277P,20231026
A 13.36/2-6:C 64/4/2023,"Coconino National Forest, Red Rock Ranger District, Recreation guide, 2023",0086-C-05,20230277P,20231026
I 29.155:AN 2/2/2023,"Andrew Johnson National Historic Site, Tennessee, [braille], 2023",0648-A-35,20230277P,20231026
I 29.21:AP 6/4/2023,"Appomattox Court House National Historical Park, Virginia, 2023",0650,20230277P,20231026
I 29.21:C 85/2/2023,"Craters of the Moon National Monument and Preserve, Idaho, 2023",0650,20230277P,20231026
I 29.21:F 66/2/2023,"Florissant Fossil Beds National Monument, Colorado, 2023",0650,20230277P,20231026
I 29.21:G 37/4/2023,"Gila Cliff Dwellings National Monument, New Mexico, 2023",0650,20230277P,20231026
I 29.21:P 27/2023,"Paterson Great Falls National Historical Park, New Jersey, 2023",0650,20230277P,20231026
I 29.21:P 66/3/2023,"Pipestone National Monument, Minnesota, 2023",0650,20230277P,20231026
I 29.6:G 76/59/2023,"Grand Canyon National Park, Arizona, 2023",0651,20230277P,20231026
I 29.6/6:L 86/2/2023,"Longfellow House-Washington's Headquarters National Historic Site, Massachusetts, 2023",0651-B-04,20230277P,20231026
I 29.39:G 48/2023,"Glen Canyon National Recreation Area, Arizona/Utah, [2023]",0654,20230277P,20231026
JU 6.8/A:583/PT.1,"Official reports of the Supreme Court, Volume 583, U.S. - Part 1, Pages 1-132; 801-1110, 2017",0740-B,20230277P,20231026
LC 1.18:2023/5,"LCM: Library of Congress magazine, September/October 2023",0785-C-01,20230277P,20231026
