CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-183,"An Act to Reauthorize the SBIR and STTR Programs and Pilot Programs, and for Other Purposes, Public law 117-183, Sept. 30, 2022",0575,20230029P,20221110
Y 1.1/7:117-148,"Continuation of the national emergency with respect to the situation in and in relation to Syria, House document 117-148, October 14, 2022",0996-A-02,20230029P,20221110
Y 1.1/7:117-149,"Continuation of the national emergency with respect to the Democratic Republic of the Congo, House document 117-149, October 14, 2022",0996-A-02,20230029P,20221110
Y 1.1/5:117-175,"U.S. Customs and Border Protection Officer Retirement Technical Corrections Act, Senate report 117-175, October 18, 2022",1008-C,20230029P,20221110
Y 1.1/5:117-179,"Native Plant Species Pilot Program, Senate report 117-179, October 18, 2022",1008-C,20230029P,20221110
Y 1.1/5:117-184,"Delaware Water Gap National Recreation Area extension, Senate report 117-184, October 18, 2022",1008-C,20230029P,20221110
Y 1.1/5:117-185,"Wilson's Creek National Battlefield addition, Senate report 117-185, October 18, 2022",1008-C,20230029P,20221110
Y 1.1/8:117-515,"Resolution of inquiry directing the Secretary of the Treasury to transmit certain documents to the House of Representatives relating to the role of the Department of the Treasury in the Paycheck Protection..., House report 117-515, September 28, 2022",1008-C-02,20230029P,20221110
Y 1.1/8:117-539,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to communication between the executive branch and the American..., House report 117-539, September 30, 2022 ",1008-C-02,20230029P,20221110
Y 1.1/8:117-542,"STEP Improvement Act of 2022, House report 117-542, October 14, 2022",1008-C-02,20230029P,20221110
Y 1.1/8:117-543,"Resolution of inquiry requesting the President and directing the Secretary of Health and Human Services and the Secretary of Homeland Security to transmit, respectively, certain documents..., House report 117-543, October 14, 2022 ",1008-C-02,20230029P,20221110
Y 1.1/8:117-544,"Resolution of inquiry requesting the President and directing the Attorney General to transmit, respectively, certain documents to the House of Representatives relating to Ray Epps, House report 117-544, October 14, 2022 ",1008-C-02,20230029P,20221110
Y 4.C 73/8:117-7,"Pathway to protection: expanding availability of COVID-19 vaccines, Virtual hearing, Serial no. 117-7, February 23, 2021",1019-A-01,20230029P,20221110
Y 4.J 89/1:117-27/ERRATA,"[Errata] Oversight of the Federal Bureau of Investigation, Hearing, Serial no. 117-27, June 10, 2021",1020-A,20230029P,20221110
Y 4.B 22/3:S.HRG.117-316,"Nominations of Julia R. Gordon, David Uejio, and Solomon J. Greene, Senate hearing 117-316, August 5, 2021",1035-C,20230029P,20221110
