CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-87,"American Security Drone Act of 2023, Senate report 118-87, August 22, 2023",1008-C,20230282P,20231005
Y 1.1/5:118-89,"Transparent Automated Governance Act, Senate report 118-89, August 22, 2023",1008-C,20230282P,20231005
Y 1.1/5:118-92,"Satellite Cybersecurity Act, Senate report 118-92, September 5, 2023",1008-C,20230282P,20231005
Y 1.1/8:118-143,"Expanding Access to Capital Act of 2023, House report 118-143, Part 1, July 17, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-162,"Intelligence Authorization Act for Fiscal Year 2024, House report 118-162, August 18, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-165,"Gabriella Miller Kids First Research Act 2.0, House report 118-165, August 25, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-167/PT.1,"Save our Seas 2.0 Amendments Act, House report 118-167, Part 1, August 25, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-168/PT.1,"Treating Tribes and Counties as Good Neighbors Act, House report 118-168, Part 1, September 1, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-176,"Corrective Action Report Oversight and Accountability Act, House report 118-176, September 1, 2023",1008-C-02,20230282P,20231005
Y 1.1/8:118-179,"Small Business Contracting Transparency Act of 2023, House report 118-179, September 1, 2023",1008-C-02,20230282P,20231005
Y 4.F 76/1:118-29,"Examining the fiscal year 2024 state and foreign operations budget request for Europe, Hearing, Serial no. 118-29, May 23, 2023",1017-A-07,20230282P,20231005
Y 4.V 64/3:118-12,"Electronic health record modernization deep dive: Pharmacy, Hearing, Serial no. 118-12, May 9, 2023",1027-A,20230282P,20231005
Y 4.F 76/2:S.HRG.118-70,"Accountability for Russian atrocities in Ukraine, Senate hearing 118-70, May 31, 2023",1039-A,20230282P,20231005
Y 4.F 76/2:S.HRG.118-71,"Fiscal year 2024 budget request for the Middle East and North Africa, Senate hearing 118-71, May 31, 2023",1039-A,20230282P,20231005
