CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 114.2:AF 3/6,"The Afghan surge: January 2009-August 2011, 2023",344,20230266P,20230918
D 214.513:IR 1/2/2023,"Strategic water: Iraq and security planning in the Euphrates-Tigris basin, 2023",0386-A-12,20230266P,20230918
D 301.26/6:AM 3/2,"Kick the tires and light the fires: foundations of American airpower, 2023",0422-K,20230266P,20230918
I 29.155:B 81/2023,"Brown v. Board of Education National Historic Site, Kansas, braille, 2023",0648-A-35,20230266P,20230918
I 29.155:C 81/2023,"Coronado National Memorial, Arizona, braille, 2023",0648-A-35,20230266P,20230918
I 29.155:G 22/2/2023,"Gateway National Recreation Area, New York / New Jersey, braille, 2023",0648-A-35,20230266P,20230918
I 29.155:J 78/2023,"Joshua Tree National Park, California, braille, 2023",0648-A-35,20230266P,20230918
I 29.155:M 69/2/2023,"Mississippi National River and Recreation Area, Minnesota, braille, 2023",0648-A-35,20230266P,20230918
I 29.21:AB 8/2023,"Abraham Lincoln Birthplace National Historical Park, Kentucky, 2023",650,20230266P,20230918
I 29.21:C 92,"Curecanti National Recreation Area, Colorado, 2023",650,20230266P,20230918
I 29.21:G 22/2023,"Gateway National Recreation Area New York / New Jersey, 2023",650,20230266P,20230918
I 29.21:H 12,"Hagerman Fossil Beds National Monument, Idaho, 2023",650,20230266P,20230918
I 29.21:P 33/3/2023,"Pecos National Historical Park, New Mexico, 2023",650,20230266P,20230918
Y 1.3:SE 5/13,"Scenes: people, places, and events that shaped the United States Senate, 2022",0998-A-01,20230266P,20230918
