CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:23/2023,"Code of Federal Regulations, Title 23, Highways, Revised as of April 1, 2023",0572-D-23,20240092P,20240409
AE 2.106/3:25/PT.1-299/2023,"Code of Federal Regulations, Title 25, Indians, Part 1-299, Revised as of April 1, 2023",0572-D-25,20240092P,20240409
AE 2.106/3:32/PT.800-END/2023,"Code of Federal Regulations, Title 32, National Defense, Part 800-End, Revised as of July 1, 2023",0572-D-32,20240092P,20240409
AE 2.106/3:34/PT.400-679/2023,"Code of Federal Regulations, Title 34, Education, Part 400-679, Revised as of July 1, 2023",0572-D-34,20240092P,20240409
AE 2.106/3:34/PT.680-END/35(RESV)/2023,"Code of Federal Regulations, Title 34, Education, Part 680-END, 35 (Reserved), Revised as of July 1, 2023",0572-D-34,20240092P,20240409
AE 2.106/3:37/2023,"Code of Federal Regulations, Title 37, Patents, Trademarks, and Copyrights, Revised as of July 1, 2023",0572-D-37,20240092P,20240409
AE 2.106/3:41/CHAP.101/2023/NOTICE,"Code of Federal Regulations, Title 41, Public Contracts and Property Management, Chapter 101, Cover Only, Revised as of July 1, 2023",0572-D-41,20240092P,20240409
AE 2.106/3:46/PT.140-155/2023/NOTICE,"Code of Federal Regulations, Title 46, Shipping, Part 140-155, Cover Only, Revised as of October 1, 2023",0572-D-46,20240092P,20240409
AE 2.106/3:46/PT.41-69/2023/NOTICE,"Code of Federal Regulations, Title 46, Shipping, Part 41-69, Cover Only, Revised as of July 1, 2023",0572-D-46,20240092P,20240409
AE 2.106/3:46/PT.70-89/2023/NOTICE,"Code of Federal Regulations, Title 46, Shipping, Part 70-89, Cover Only, Revised as of October 1, 2023",0572-D-46,20240092P,20240409
