CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-157,"Billion Dollar Boondoggle Act of 2023, Calendar No. 334, Senate Report 118-157, February 9, 2024",1008-C,20240084P,20240326
Y 1.1/8:118-361,"Confirmation of Congressional Observer Access Act of 2023, House Report 118-361, January 29, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-364,"Udall Foundation Reauthorization Act of 2023, House Report 118-364, Part 1, January 30, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-366,"Wildlife Innovation and Longevity Driver Reauthorization Act, House Report 118-366. January 30, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-368,"Supporting the Health of Aquatic Systems through Research Knowledge and Enhanced Dialogue Act, House Report 118-368, January 30, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-375,"Creating Confidence in Clean Water Permitting Act, House Report 118-375, February 6, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-379,"Encouraging Success Act, House Report 118-379, February 9, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-380,"Daniel J. Harvey, Jr. and Adam Lambert Improving Servicemember Transition to Reduce Veteran Suicide Act, House Report 118-380, Part 1, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-381,"To amend the Small Business Act to modify the application of price evaluation preference for qualified HUBZone small business concerns to certain contracts�, House Report 118-381, February 13, 2024 ",1008-C-02,20240084P,20240326
Y 1.1/8:118-382,"Child Care Small Business Insight and Improvement Act of 2023, House Report 118-382, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-383,"The WOSB Integrity Act of 2024, House Report 118-383, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-384,"Utilizing Space Efficiently and Improving Technologies Act of 2023, House Report 118-384, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-385,"Find and protect Foster Youth Act, House Report 118-385, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-386,"Citizen Ballot Protection Act, House Report 118-386, February 13, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-390,"Disaster Survivors Fairness Act of 2023, House Report 118-390, Part 1, February 14, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-392,"Think differently about Emergencies Act, House Report 118-392, February 20, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-394,"Native American Entrepreneurial Opportunity Act, House Report 118-394, February 23, 2024",1008-C-02,20240084P,20240326
Y 1.1/8:118-400/PT.1,"D.C. Robert F. Kennedy Memorial Stadium Campus Revitalization Act, House Report 118-400, Part 1, February 23, 2024 ",1008-C-02,20240084P,20240326
Y 1.1/8:118-400/PT.2,"D.C. Robert F. Kennedy Memorial Stadium Campus Revitalization Act, House Report 118-400, Part 2, February 23, 2024",1008-C-02,20240084P,20240326
