CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-112,"Protecting Consumers from PFAS Act, Calendar No. 250, Senate Report 118-112, November 27, 2023",1008-C,20240061P,20240123
Y 1.1/5:118-113,"A bill to amend the Grand Ronde Reservation Act, and For Other Purposes: Calendar No. 251, Senate Report 118-113, November 27, 2023",1008-C,20240061P,20240123
Y 1.1/8:118-277,"Building on Reemployment Improvements to Deliver Good Employment for Workers Act, House Report 118-277, November 21, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-279,"Disapproving the rule submitted by the Consumer Financial Protection Bureau relating to ""Small Business Lending Under the Equal Credit Opportunity Act (Regulation B)"", House Report 118-279, November 2, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-280,"Providing for consideration of the bill (H.R. 5283) to prohibit the use of federal funds�, House Report 118-280, November 28, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-283,"National Guard and Reservists Debt Relief Extension Act of 2023, House Report 118-283, November 29, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-286,"Pressure Regulatory Organizations to End Chinese Threats to Taiwan Act, House Report 118-286, Part 1, December 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-287,"Moving Americans Privacy Protection Act, House Report 118-287, December 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-293,"Taiwan Non-Discrimination Act of 2023, House Report 118-293, Dcember 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-294,"Chinese Currency Accountability Act of 2023, House Report 118-294, December 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-295,"Improving Disclosure for Investors Act of 2023, House Report 118-295, December 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-296,"Prohibiting Russian Uranium Imports Act, House Report 118-296, December 1, 2023",1008-C-02,20240061P,20240123
Y 1.1/8:118-314,"Directing certain committees to continue their ongoing investigations as part of the existing House of Representatives inquiry�, House Report 118-314, December 12, 2023",1008-C-02,20240061P,20240123
