CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-328,"An Act Making Consolidated Appropriations for the Fiscal Year Ending September 30, 2023, and for Providing Emergency Assistance for the Situation in Ukraine, and For Other Purposes, Public Law 117-328, December 29, 2022",0575,20230268P,20230919
AE 2.110:118-7,"An Act to Modify the Age Requirement for the Student Incentive Payment Program of the State Maritime Academies, Public Law 118-7, June 30, 2023",0575,20230268P,20230919
AE 2.110:118-8,"An Act to Authorize Major Medical Facility Projects for the Department of Veterans Affairs for Fiscal Year 2023, and for Other Purposes, Public Law 118-8, July 18, 2023",0575,20230268P,20230919
Y 4.F 49/20:116-114,"Insuring against a pandemic: challenges and solutions for policyholders and insurers, Virtual hearing, Serial no. 116-114, November 19, 2020",1013-C,20230268P,20230919
Y 4.OV 2:118-27,"ESG Part I: an examination of environmental, social, and governance practices with attorneys general, Hearing, Serial no. 118-27, May 10, 2023",1016-A,20230268P,20230919
Y 4.OV 2:118-48,"Investigating the proximal origin of a cover-up, Hearing, Serial no.118-48, July 11, 2023",1016-A,20230268P,20230919
Y 4.J 89/1:118-20,"Artificial intelligence and intellectual property: Part I--interoperability of AI and copyright law, Hearing, Serial no. 118-20, May 17, 2023 ",1020-A,20230268P,20230919
Y 4.J 89/1:118-23,"IP and strategic competition with China: Part II--prioritizing U.S. innovation over assisting foreign adversaries, Serial No. 118-23, June 6, 2023",1020-A,20230268P,20230919
Y 4.J 89/1:118-24,"Government litigation and the need for reform, Hearing, Serial no. 118-24, June 6, 2023",1020-A,20230268P,20230919
Y 4.B 22/3:S.HRG.117-697,"Examining the president's working group on financial markets report on stablecoins, Senate hearing 117-697, February 15, 2022",1035-C,20230268P,20230919
Y 4.EN 2:S.HRG.117-448,"A review of the administration of laws under the jurisdiction of the Federal Energy Regulatory Commission, Senate hearing 117-448, September 28, 2021",1040-A,20230268P,20230919
Y 4.EN 2:S.HRG.117-456,"The potential non-electric applications of civilian nuclear energy, Senate hearing 117-456, November 4, 2021",1040-A,20230268P,20230919
Y 4.C 73/7:S.HRG.116-616,"Aviation safety and the future of Boeing's 737 MAX, Senate hearing 116-616, October 29, 2019",1041-A,20230268P,20230919
Y 4.C 73/7:S.HRG.116-618,"Highly automated vehicles: federal perspectives on the deployment of safety technology, Senate hearing 116-618, November 20, 2019",1041-A,20230268P,20230919
Y 4.C 73/7:S.HRG.116-619,"Examining legislative proposals to protect consumer data privacy, Senate hearing 116-619, December 4, 2019  ",1041-A,20230268P,20230919
Y 4.P 96/10:S.HRG.116-394,"Stakeholder reactions: the Navigable Waters Protection Rule under the Clean Water Act, Senate hearing 116-394, September 16, 2020",1045-A,20230268P,20230919
